Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Bosh,C,Heat,,1064,$65.74,8,43,78,55.13,38,40,95.00,2,126,43,10,7,5,9,15.75,5.38,1.25,0.875,0.625,23:37
Enes Freedom,C,Jazz,,2628,$57.39,8,40,69,57.97,25,34,73.53,,105,75,6,6,6,9,13.12,9.38,0.75,0.750,0.750,21:17
Jae Crowder,SF/PF,Mavericks,,2721,$53.16,6,33,70,47.14,13,22,59.09,10,89,32,13,14,6,1,14.83,5.33,2.17,2.333,1.000,27:23
DeMarcus Cousins,C,Kings,,2501,$47.36,7,42,90,46.67,26,31,83.87,1,111,59,9,12,8,21,15.86,8.43,1.29,1.714,1.143,23:56
Ryan Anderson,SF,NO Hornets,,2285,$47.09,8,33,81,40.74,12,13,92.31,22,100,56,7,3,5,15,12.50,7.00,0.88,0.375,0.625,25:06
Byron Mullens,PF,Bobcats,,2435,$46.19,6,33,77,42.86,8,10,80.00,16,90,47,7,8,5,8,15.00,7.83,1.17,1.333,0.833,29:27
DeAndre Jordan,C,Clippers,,2337,$42.35,8,40,59,67.80,18,52,34.62,,98,69,6,4,15,10,12.25,8.62,0.75,0.500,1.875,27:06
Ersan Ilyasova,PF,Bucks,,1946,$41.99,8,33,71,46.48,15,18,83.33,8,89,45,20,9,2,7,11.12,5.62,2.50,1.125,0.250,21:13
Marvin Williams,SF,Jazz,,1962,$41.94,8,30,56,53.57,17,21,80.95,11,88,28,9,12,3,9,11.00,3.50,1.12,1.500,0.375,23:51
Eric Bledsoe,PG,Clippers,,2487,$41.08,8,39,90,43.33,21,27,77.78,4,103,39,33,22,4,27,12.88,4.88,4.12,2.750,0.500,30:05
Martell Webster,SG,Wizards,,1939,$39.96,8,28,61,45.90,31,34,91.18,9,96,33,11,5,5,2,12.00,4.12,1.38,0.625,0.625,21:39
Klay Thompson,SG,Warriors,,2676,$38.58,7,38,83,45.78,10,15,66.67,18,104,25,17,8,5,16,14.86,3.57,2.43,1.143,0.714,28:33
Al Jefferson,C,Jazz,,1093,$37.05,8,35,78,44.87,13,14,92.86,,83,48,16,7,9,10,10.38,6.00,2.00,0.875,1.125,23:35
Matt Barnes,SF,Clippers,,1096,$36.78,8,32,70,45.71,16,19,84.21,9,89,45,9,13,7,20,11.12,5.62,1.12,1.625,0.875,25:26
LeBron James,PF,Heat,,1016,$35.43,7,37,78,47.44,21,29,72.41,1,96,35,41,14,1,16,13.71,5.00,5.86,2.000,0.143,26:10
Nicolas Batum,SF,Trailblazers,,2318,$34.68,7,37,89,41.57,15,17,88.24,13,102,29,16,10,4,15,14.57,4.14,2.29,1.429,0.571,28:49
Joakim Noah,C,Bulls,,2192,$34.65,7,26,53,49.06,21,30,70.00,,73,71,15,6,9,15,10.43,10.14,2.14,0.857,1.286,27:48
Serge Ibaka,PF,Thunder,,2311,$34.26,6,41,70,58.57,10,14,71.43,4,96,44,4,2,9,9,16.00,7.33,0.67,0.333,1.500,24:24
Danilo Gallinari,SF,Nuggets,,2291,$33.54,6,28,72,38.89,21,22,95.45,15,92,24,18,7,2,8,15.33,4.00,3.00,1.167,0.333,29:12
Blake Griffin,PF,Clippers,,2437,$33.18,7,48,86,55.81,19,39,48.72,,115,54,23,9,3,14,16.43,7.71,3.29,1.286,0.429,26:19
Marcus Thornton,SG,Kings,,2427,$32.03,7,33,73,45.21,21,24,87.50,10,97,22,8,12,2,6,13.86,3.14,1.14,1.714,0.286,25:50
David Lee,PF,Warriors,,1974,$31.14,7,49,97,50.52,23,32,71.88,,121,61,16,6,,12,17.29,8.71,2.29,0.857,,30:58
Kevin Durant,SF,Thunder,,2213,$29.79,6,34,75,45.33,15,17,88.24,8,91,24,21,7,3,7,15.17,4.00,3.50,1.167,0.500,25:31
Glen Davis,PF,Magic,,2201,$29.43,7,40,80,50.00,38,46,82.61,,118,40,7,6,5,10,16.86,5.71,1.00,0.857,0.714,25:57
Samuel Dalembert,C,Bucks,,453,$29.08,8,17,39,43.59,8,12,66.67,,42,47,5,3,21,6,5.25,5.88,0.62,0.375,2.625,20:01
Mike Conley,PG,Grizzlies,,2245,$28.75,5,26,43,60.47,15,16,93.75,11,78,8,24,8,1,9,15.60,1.60,4.80,1.600,0.200,26:16
Andre Drummond,C,Pistons,,2767,$28.30,8,33,53,62.26,6,16,37.50,,72,47,2,5,11,8,9.00,5.88,0.25,0.625,1.375,16:32
Chase Budinger,SF,Timberwolves,,2394,$27.52,6,29,56,51.79,12,15,80.00,15,85,21,9,4,3,8,14.17,3.50,1.50,0.667,0.500,26:25
Kevin Martin,SG,Thunder,,1114,$26.66,6,35,64,54.69,13,20,65.00,16,99,15,15,8,,14,16.50,2.50,2.50,1.333,,24:18
Dorell Wright,SF,76ers,,1108,$25.66,6,25,46,54.35,10,17,58.82,12,72,27,11,7,3,6,12.00,4.50,1.83,1.167,0.500,22:26
Brandon Jennings,PG,Bucks,,2446,$24.67,8,39,98,39.80,18,19,94.74,15,111,22,38,9,1,28,13.88,2.75,4.75,1.125,0.125,29:30
Mike Dunleavy,SG,Bucks,,111,$24.66,8,32,69,46.38,15,18,83.33,14,93,25,17,4,2,10,11.62,3.12,2.12,0.500,0.250,23:38
Wesley Matthews,SG,Trailblazers,,1752,$24.63,7,33,67,49.25,25,29,86.21,10,101,15,15,7,,7,14.43,2.14,2.14,1.000,,26:31
Nick Young,SG,76ers,,2233,$24.36,7,34,71,47.89,26,30,86.67,11,105,22,10,7,3,14,15.00,3.14,1.43,1.000,0.429,26:42
Steve Novak,PF,Knicks,,2127,$24.21,6,22,46,47.83,3,3,100.00,19,66,21,3,3,2,1,11.00,3.50,0.50,0.500,0.333,28:27
