Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brandon Lowe,2B,Rays,,12284,664040,,$26.11,56,193,52,9,2,14,,37,3,,25,,4,2,,.269,.362,.554,.392,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$15.09,50,168,48,9,2,4,,17,8,2,10,1,5,1,,.286,.342,.435,.344,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$13.54,,,,,,,,,,,,,,,,,,,,19,16.33,58,5,1,26,3,,,1,2,6,0.490,0.55,.143,1.26,0.64
Willy Adames,SS,Rays,,11563,642715,,$13.52,54,185,48,15,1,8,2,23,2,1,20,,,,,.259,.332,.481,.360,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$11.81,47,145,39,9,,1,4,11,12,4,13,,,1,,.269,.327,.352,.334,,,,,,,,,,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$11.25,,,,,,,,,,,,,,,,,,,,7,32.33,130,28,5,25,7,,1,10,5,,1.082,2.78,.250,4.31,3.83
Diego Castillo,RP,Rays,,11831,650895,,$10.92,,,,,,,,,,,,,,,,,,,,22,21.67,89,12,3,23,11,,1,4,3,4,1.062,1.66,.176,4.44,3.92
Pete Fairbanks,RP,Rays,,12958,664126,,$10.53,,,,,,,,,,,,,,,,,,,,27,26.67,117,23,2,39,14,,2,8,6,,1.387,2.70,.350,2.95,3.04
Tyler Glasnow,SP,Rays,,7453,607192,,$10.52,,,,,,,,,,,,,,,,,,,,11,57.33,238,43,11,91,22,,,26,5,,1.134,4.08,.281,3.57,1.92
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.09,49,138,30,5,3,3,1,22,8,1,20,1,1,,,.217,.321,.362,.320,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$9.81,23,64,18,2,,7,,11,4,,6,,5,1,,.281,.382,.641,.438,,,,,,,,,,,,,,,,,
John Curtiss,RP,Rays,,11865,595928,,$9.67,,,,,,,,,,,,,,,,,,,,17,25.00,99,21,3,25,3,,2,5,3,2,0.960,1.80,.273,3.26,2.98
Blake Snell,SP,Rays,,11275,605483,,$8.52,,,,,,,,,,,,,,,,,,,,11,50.00,203,42,10,63,18,,,18,4,,1.200,3.24,.286,4.26,2.74
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$7.02,,,,,,,,,,,,,,,,,,,,24,25.00,96,17,3,22,4,,3,7,3,,0.840,2.52,.219,3.74,3.53
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$6.61,51,157,31,5,1,8,1,24,,,26,1,1,1,,.197,.314,.395,.317,,,,,,,,,,,,,,,,,
Hunter Renfroe,LF,Rays,,10146,592669,,$5.74,42,122,19,5,,8,4,22,2,,14,,2,1,,.156,.252,.393,.309,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$4.75,36,86,26,5,1,5,1,12,2,,8,,3,1,,.302,.378,.558,.413,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$1.83,36,132,27,8,1,4,,13,2,1,17,,1,2,,.205,.296,.371,.295,,,,,,,,,,,,,,,,,
Kevan Smith,C,Rays,,6217,607345,,$1.30,17,31,8,3,,1,,8,,,5,,1,,,.258,.378,.452,.366,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$1.00,34,114,35,3,,2,2,11,,,23,1,1,,,.307,.428,.386,.384,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$1.00,21,67,15,2,,4,,11,1,,9,2,,,,.224,.316,.433,.321,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$1.00,,,,,,,,,,,,,,,,,,,,11,55.67,234,54,5,44,12,1,7,22,1,,1.186,3.56,.295,3.66,4.06
Ryan Sherriff,RP,Rays,,11676,595411,,$1.00,,,,,,,,,,,,,,,,,,,,10,9.67,34,6,,2,2,,,,1,1,0.828,,.200,3.31,5.40
Aaron Slegers,RP,Rays,,11723,642083,,$1.00,,,,,,,,,,,,,,,,,,,,11,26.00,101,18,1,19,5,2,2,10,,2,0.885,3.46,.230,2.72,3.70
Chaz Roe,RP,Rays,,3777,475054,roech01,$1.00,,,,,,,,,,,,,,,,,,,,10,9.33,39,10,,9,3,,1,3,2,1,1.393,2.89,.385,2.46,3.86
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$1.00,28,75,11,4,,4,,10,,,6,,3,,,.147,.238,.360,.262,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,42,122,28,13,,3,,16,,,20,2,,3,,.230,.331,.410,.319,,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-0.05,38,84,14,3,,1,,13,,,7,,1,1,,.167,.237,.238,.219,,,,,,,,,,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-1.37,,,,,,,,,,,,,,,,,,,,12,19.33,81,21,1,26,4,,,7,1,1,1.293,3.26,.400,1.70,2.14
Ronaldo Hernández,C,Rays,,12736,660613,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-2.83,,,,,,,,,,,,,,,,,,,,9,38.00,170,43,4,42,10,,4,20,2,,1.395,4.74,.355,3.36,3.42
Ryan Thompson,SP,Rays,,13079,657044,,$-3.41,,,,,,,,,,,,,,,,,,,,25,26.33,114,29,4,23,8,,,13,1,1,1.405,4.44,.316,4.24,3.82
Andrew Kittredge,RP,Rays,,7080,552640,,$-4.19,,,,,,,,,,,,,,,,,,,,8,8.00,31,8,,3,2,,,2,,1,1.250,2.25,.308,3.10,5.01
Oliver Drake,RP,Rays,,5539,543118,,$-4.27,,,,,,,,,,,,,,,,,,,,11,11.00,45,7,2,7,6,1,,7,,2,1.182,5.73,.167,5.55,4.85
Josh Lowe,3B,Rays,,12156,666139,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
