Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Andujar,LF,Athletics,,11485,29,116,38,2,13,14,1,.328,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,78,270,51,10,33,27,10,.189,,,,,,,,,,
José Azocar,CF,Padres,,11353,61,73,16,,13,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,69,218,59,6,30,30,11,.271,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,23,79,15,2,4,8,2,.190,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,68,269,73,9,34,34,4,.271,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,62,221,44,6,17,22,2,.199,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,2,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,47,72,16,1,19,4,16,.222,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,82,293,74,11,35,29,,.253,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,74,253,72,12,32,36,5,.285,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,50,131,22,2,10,8,3,.168,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,61,207,54,7,32,30,5,.261,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,74,258,61,6,35,30,4,.236,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,43,95,19,,10,8,,.200,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,79,297,63,2,45,23,14,.212,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,45,144,27,5,23,15,2,.188,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,79,296,77,10,36,37,14,.260,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,71,225,53,8,31,29,8,.236,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,59,208,48,9,23,29,,.231,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,78,221,50,11,31,33,5,.226,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,48,120,24,1,8,12,15,.200,,,,,,,,,,
David Dahl,LF,Phillies,,6320,15,44,11,3,5,8,,.250,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,80,318,78,14,36,39,1,.245,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,76,275,71,6,44,25,18,.258,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,82,334,96,7,55,37,20,.287,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,59,177,29,6,18,18,,.164,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,1,,4,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,11,2,.173,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,26,96,20,4,14,16,6,.208,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,1,,,,,,,,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,50,120,35,2,15,17,,.292,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,36,69,10,5,10,12,,.145,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,76,272,62,10,40,42,7,.228,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,67,260,65,5,30,20,8,.250,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,48,120,29,3,14,12,,.242,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,80,306,77,18,43,55,4,.252,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,7,17,4,,1,,2,.235,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,3,3,,,,,,,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,29,55,10,,7,3,2,.182,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,66,197,45,5,27,21,4,.228,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,52,112,23,1,10,7,5,.205,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,3,7,1,,1,,,.143,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,37,124,24,2,16,10,3,.194,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,81,289,89,30,61,77,5,.308,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,32,96,21,3,9,7,3,.219,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,66,212,60,8,24,25,3,.283,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,61,141,28,2,15,12,5,.199,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,53,217,81,7,48,24,4,.373,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,57,212,52,3,22,31,7,.245,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,47,157,40,7,20,25,1,.255,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,37,145,38,2,15,8,2,.262,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,21,57,8,2,5,5,,.140,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,62,194,51,7,25,31,8,.263,,,,,,,,,,
J.P. Martínez,CF,Braves,,13425,7,10,2,,2,,1,.200,,,,,,,,,,
