Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$40.08,161,622,205,40,,44,,109,139,4,1,66,17,3,6,.417,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$30.06,161,604,173,31,2,31,,95,115,17,6,86,2,4,5,.380,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$28.54,161,627,196,48,1,33,,105,94,3,2,61,10,7,2,.394,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$24.91,156,604,194,33,2,36,,95,102,1,,36,8,5,9,.388,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$24.30,156,609,183,43,6,26,,93,85,14,5,52,7,4,2,.376,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$23.61,149,570,171,50,3,27,,92,105,9,2,44,3,12,4,.385,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$20.81,156,581,178,41,2,21,,91,93,15,10,81,16,3,5,.375,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$18.50,157,655,168,42,5,19,,105,72,21,9,60,,10,5,.329,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$18.47,157,560,151,39,7,20,,88,74,14,9,97,7,3,6,.365,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$17.24,152,591,152,22,4,14,,86,76,31,7,67,2,5,6,.324,,,,,,,,,,,,,,,
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$17.21,157,604,155,29,4,24,,79,92,21,7,54,4,6,3,.332,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$16.52,145,578,163,36,1,25,,93,95,5,2,57,8,2,4,.353,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$14.31,141,563,163,39,3,15,,81,65,20,6,48,3,5,6,.349,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$13.86,147,580,163,30,1,18,,86,77,15,2,28,2,8,4,.331,,,,,,,,,,,,,,,
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$13.81,144,544,146,19,3,32,,66,95,4,5,36,3,4,2,.343,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$13.00,157,588,135,29,4,21,,85,63,16,3,74,2,13,2,.325,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.40,160,594,147,37,2,17,,82,56,20,6,46,4,13,2,.316,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.14,147,576,167,34,4,7,,80,37,33,11,40,,6,4,.332,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$9.81,154,523,115,29,,19,,86,78,4,3,94,5,10,3,.325,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.52,149,525,128,25,1,30,,64,85,1,,57,6,1,3,.335,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$9.34,144,501,147,25,1,20,,70,79,3,3,57,2,7,2,.365,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$8.49,155,594,154,35,1,20,,62,86,13,5,46,1,5,4,.323,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$7.91,122,463,126,17,1,18,,74,57,13,1,51,3,10,5,.348,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$7.33,156,620,190,32,4,7,,87,74,9,4,40,,4,9,.332,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$5.12,149,554,152,30,7,12,,69,53,17,3,21,,1,4,.316,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$5.10,129,472,132,27,,14,,62,69,7,5,47,1,2,8,.334,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$4.31,135,457,101,26,,23,,65,69,1,3,73,2,6,2,.332,,,,,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$3.55,142,507,114,19,2,16,,61,55,14,2,62,4,5,4,.305,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$3.41,128,422,115,26,6,19,,55,67,3,2,36,1,3,4,.354,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$2.92,149,563,136,34,1,20,,69,73,5,2,39,4,7,5,.306,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$2.80,147,550,158,32,3,8,,57,67,14,6,29,1,4,5,.319,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$1.71,122,438,103,15,2,19,,72,60,,,51,2,17,3,.328,,,,,,,,,,,,,,,
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$1.52,136,488,137,28,5,15,,48,76,5,1,31,2,4,4,.337,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$1.42,156,571,166,40,3,6,,62,65,10,2,36,5,1,4,.323,,,,,,,,,,,,,,,
