Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,2B/3B/SS,Royals,The Empire,6484,103,241,65,2,24,3,.270,,,,,,,,,
Jose Altuve,2B,Astros,Ballbusters,5507,146,601,167,31,83,5,.278,,,,,,,,,
Tim Anderson,SS,White Sox,Team Erik,10574,123,527,163,17,61,18,.309,,,,,,,,,
Elvis Andrus,SS,Athletics,The Empire,4483,146,497,121,3,37,12,.243,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,28,65,12,3,8,,.185,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,121,428,126,2,42,2,.294,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,57,164,43,6,25,1,.262,,,,,,,,,
Bo Bichette,SS,Blue Jays,Team Joker,12258,159,640,191,29,102,25,.298,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Ballbusters,6301,144,529,156,23,79,5,.295,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,57,150,28,5,18,2,.187,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,10,26,2,,2,1,.077,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,106,315,89,3,37,1,.283,,,,,,,,,
Willi Castro,2B/SS,Tigers,Buchanalia,11084,125,413,91,9,38,9,.220,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,Team Erik,10827,89,237,54,9,39,1,.228,,,,,,,,,
Ernie Clement,2B/3B/SS,Indians,,12410,40,121,28,3,9,,.231,,,,,,,,,
Carlos Correa,SS,Astros,Obi-Wan,6438,148,555,155,26,92,,.279,,,,,,,,,
J.P. Crawford,SS,Mariners,Buchanalia,10626,160,619,169,9,54,3,.273,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,90,247,60,5,22,7,.243,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,2,6,2,,1,,.333,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,3,6,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,84,294,76,8,45,,.259,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,The Empire,12034,92,222,69,2,17,6,.311,,,,,,,,,
David Fletcher,2B/SS,Angels,The Empire,11343,157,626,164,2,47,15,.262,,,,,,,,,
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,152,571,166,18,73,,.291,,,,,,,,,
Wander Franco,SS,Rays,Team Sapinski,13328,70,281,81,7,39,2,.288,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,126,415,111,5,54,6,.267,,,,,,,,,
Robel García,3B/SS,Astros,,10011,46,106,16,1,8,,.151,,,,,,,,,
Andrés Giménez,2B/SS,Indians,DoubleHeader,12387,68,188,41,5,16,11,.218,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,91,276,55,5,28,3,.199,,,,,,,,,
Romy Gonzalez,2B,White Sox,,13854,10,32,8,,2,,.250,,,,,,,,,
Niko Goodrum,2B/OF/SS,Tigers,Obi-Wan,6048,90,290,62,9,33,14,.214,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,73,200,48,4,23,10,.240,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,104,345,90,7,47,4,.261,,,,,,,,,
César Hernández,2B,White Sox,Dark Angel,5172,149,570,132,21,62,1,.232,,,,,,,,,
Enrique Hernández,2B/3B/CF,Red Sox,Team Erik,5301,134,508,127,20,60,1,.250,,,,,,,,,
Yonny Hernández,3B/SS,Rangers,DoubleHeader,12555,43,143,31,,6,11,.217,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,76,235,49,2,23,5,.209,,,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,76,253,70,7,25,,.277,,,,,,,,,
Jose Iglesias,2B/SS,Red Sox,Ballbusters,144,137,483,131,9,48,5,.271,,,,,,,,,
Kyle Isbel,2B/OF,Royals,,12684,28,76,21,1,7,2,.276,,,,,,,,,
Jahmai Jones,2B/CF,Orioles,,11769,26,67,10,,3,1,.149,,,,,,,,,
Tony Kemp,2B/LF,Athletics,Buchanalia,10962,131,330,92,8,37,8,.279,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,Team Sapinski,11645,158,635,172,8,53,20,.271,,,,,,,,,
Pete Kozma,SS,Athletics,,3520,3,11,1,,,,.091,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,150,597,160,10,57,4,.268,,,,,,,,,
Domingo Leyba,2B,Orioles,,11410,34,87,10,1,4,,.115,,,,,,,,,
