Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$0.00,158,643,191,20,100,88,25,.297,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,159,651,178,33,99,89,15,.273,,,,,,,,,,
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,140,514,148,21,85,72,17,.288,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,98,412,117,11,75,45,46,.284,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,109,422,133,24,82,84,2,.315,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,145,539,159,22,85,77,4,.295,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,136,534,153,25,73,87,3,.287,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,158,589,164,14,77,69,19,.278,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,125,524,157,11,80,45,22,.300,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$-0.00,122,438,130,24,80,63,3,.297,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,148,571,156,10,94,62,15,.273,,,,,,,,,,
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$-0.00,137,533,147,22,67,62,6,.276,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,145,503,120,24,68,82,7,.239,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,146,587,151,17,72,56,15,.257,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,133,488,125,13,60,74,13,.256,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,129,457,116,21,62,73,5,.254,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,153,506,140,15,56,53,14,.277,,,,,,,,,,
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,162,608,155,12,71,61,14,.255,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,135,479,134,14,66,59,3,.280,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,144,518,131,14,58,77,3,.253,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,97,362,97,12,41,51,12,.268,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,162,599,150,6,71,54,4,.250,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,145,502,128,14,52,58,,.255,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,130,463,118,6,56,54,7,.255,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,85,342,85,10,53,40,12,.249,,,,,,,,,,
Jose Pirela,SS,Padres,,348,517369,,$-0.00,83,312,90,10,43,40,4,.288,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,110,352,84,12,52,43,2,.239,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,144,488,113,6,59,51,3,.232,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,124,332,90,5,47,21,10,.271,,,,,,,,,,
Ozzie Albies,SS,Braves,,11728,645277,,$-0.00,57,217,62,6,34,28,8,.286,,,,,,,,,,
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-0.00,97,330,86,8,37,30,4,.261,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,108,333,78,7,37,22,11,.234,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,90,272,79,1,37,26,2,.290,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-0.00,82,241,72,4,30,27,,.299,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,79,286,74,7,31,20,4,.259,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,73,223,58,5,30,18,3,.260,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,71,171,36,4,32,27,5,.211,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,53,167,42,6,24,21,3,.251,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,66,241,60,7,16,26,,.249,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,46,165,41,4,16,10,7,.248,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,73,254,55,4,24,24,,.217,,,,,,,,,,
Erik González,SS,Indians,,6990,570481,,$-0.00,60,110,28,4,18,11,1,.255,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,75,218,45,5,22,19,1,.206,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,73,166,43,1,17,11,1,.259,,,,,,,,,,
Allen Cordoba,SS,Padres,,11609,642707,,$-0.00,100,202,42,4,17,15,2,.208,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-0.00,27,66,15,4,6,9,1,.227,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,34,125,24,3,9,14,1,.192,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,15,46,16,,6,6,,.348,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,25,71,14,2,10,6,2,.197,,,,,,,,,,
Rubén Tejada,SS,Orioles,,2170,514913,tejadru01,$-0.00,41,113,26,,17,5,,.230,,,,,,,,,,
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,68,113,26,1,12,5,,.230,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,25,56,15,,7,2,1,.268,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,23,70,15,,8,6,1,.214,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,21,68,14,1,6,4,1,.206,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,32,77,16,1,4,7,,.208,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,19,33,10,,4,1,,.303,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,29,49,7,,5,6,1,.143,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,642180,,$-0.00,30,58,9,,7,2,1,.155,,,,,,,,,,
Tyler Smith,SS,Rangers,,9368,642094,,$-0.00,10,16,3,,2,1,,.188,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,622270,,$-0.00,29,46,5,1,6,3,,.109,,,,,,,,,,
Matt Duffy,SS,Rays,,10023,622110,,$-0.00,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Pirates,,11195,622713,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-0.00,9,9,1,,2,,,.111,,,,,,,,,,
Pete Kozma,SS,Rangers,,3520,518902,kozmape01,$-0.00,39,45,5,1,6,2,,.111,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,29,49,8,,3,1,1,.163,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,12,13,,,1,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,14,26,2,,,3,,.077,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-0.00,11,17,1,,1,,,.059,,,,,,,,,,
Mike Freeman,SS,Cubs,,5311,502273,,$-0.00,35,60,6,1,6,1,,.100,,,,,,,,,,
