Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$86.42,82,857,1580,54.24,388,531,73.07,149,2251,709,747,116,71,68,27.45,8.65,9.11,1.415,0.866,36:54
Anthony Davis,PF,Pelicans,,2726,$86.03,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,45,28.13,11.09,2.32,1.533,2.573,36:22
Kevin Durant,SF,Warriors,,2213,$66.96,68,630,1222,51.55,359,404,88.86,173,1792,464,366,50,119,38,26.35,6.82,5.38,0.735,1.750,34:12
Giannis Antetokounmpo,PF,Bucks,,2890,$52.01,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,85,26.85,10.04,4.81,1.453,1.413,36:45
Paul George,SF,Thunder,,2500,$47.61,79,576,1340,42.99,338,411,82.24,244,1734,447,263,161,39,63,21.95,5.66,3.33,2.038,0.494,36:35
Ben Simmons,PF,76ers,,3340,$42.27,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,49,15.79,8.14,8.16,1.728,0.864,33:44
Khris Middleton,SF,Bucks,,2766,$39.06,82,593,1272,46.62,320,362,88.40,146,1652,429,328,119,21,55,20.15,5.23,4.00,1.451,0.256,36:22
Otto Porter,SF,Wizards,,2882,$37.67,77,445,885,50.28,106,128,82.81,138,1134,492,157,116,41,19,14.73,6.39,2.04,1.506,0.532,31:35
Robert Covington,SF,76ers,,2911,$32.69,80,345,836,41.27,116,136,85.29,203,1009,433,156,137,72,42,12.61,5.41,1.95,1.712,0.900,31:34
Draymond Green,PF,Warriors,,2739,$32.58,70,281,619,45.40,134,173,77.46,77,773,535,508,95,91,33,11.04,7.64,7.26,1.357,1.300,32:40
Joe Ingles,SF,Jazz,,3149,$32.54,82,335,718,46.66,66,83,79.52,204,940,344,392,90,20,23,11.46,4.20,4.78,1.098,0.244,31:27
LaMarcus Aldridge,PF,Spurs,,2140,$31.95,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,44,23.13,8.47,2.03,0.573,1.200,33:27
Jimmy Butler,SF,Timberwolves,,2630,$23.26,59,437,921,47.45,363,425,85.41,70,1307,314,288,116,24,43,22.15,5.32,4.88,1.966,0.407,36:41
