Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Yastrzemski,CF/LF/RF,Giants,,7594,573262,,$20.17,,,,,,,,,,,,,,,,54,192,57,14,4,10,3,39,35,2,1,30,2,3,,,.297,.400,.568,.423
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,,,,,,,,,,,,,,,,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$10.92,12,59.67,50,8,79,16,,,24,3,3,,1.106,3.62,3.00,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$7.71,,,,,,,,,,,,,,,,52,151,45,10,1,10,1,28,27,,,16,2,2,1,,.298,.371,.576,.404
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.31,,,,,,,,,,,,,,,,51,149,46,13,1,9,,25,30,,,30,1,,,,.309,.425,.591,.432
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$4.21,,,,,,,,,,,,,,,,54,190,62,15,1,3,3,22,29,,,10,,2,1,,.326,.365,.463,.375
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.74,,,,,,,,,,,,,,,,54,172,44,12,,8,1,26,28,1,2,15,2,4,2,,.256,.326,.465,.338
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,,,,,,,,,,,,,,,,53,193,49,10,1,7,,26,28,,1,11,,2,3,,.254,.297,.425,.309
Caleb Baragar,RP/SP,Giants,,13513,670056,,$1.00,24,22.33,17,3,19,5,,1,10,5,1,,0.985,4.03,3.95,,,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-0.88,13,59.67,58,5,41,25,,4,29,4,3,,1.391,4.37,4.27,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-1.16,29,28.00,31,2,27,6,,4,14,3,3,3,1.321,4.50,3.17,,,,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-3.66,,,,,,,,,,,,,,,,31,85,24,2,1,5,,18,7,8,1,16,,2,,1,.282,.404,.506,.414
Jarlín García,RP,Giants,,11335,606424,,$-4.76,19,18.33,11,,14,7,1,2,1,2,1,,0.982,0.49,2.88,,,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-4.85,,,,,,,,,,,,,,,,24,61,13,1,,4,1,11,10,,,1,,,2,,.213,.219,.426,.282
Matt Wisler,RP,Giants,,7440,605538,,$-4.95,18,25.33,15,2,35,14,,2,3,,1,1,1.145,1.07,3.26,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF,Giants,,11478,643289,,$-5.59,,,,,,,,,,,,,,,,54,157,43,4,1,4,,21,19,2,3,15,,1,2,1,.274,.335,.389,.317
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-6.42,21,18.00,13,3,15,3,,1,5,1,,2,0.889,2.50,4.27,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-8.07,12,63.33,61,9,56,26,,3,38,2,3,,1.374,5.40,4.55,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-8.32,,,,,,,,,,,,,,,,33,103,24,5,2,,3,15,7,,,3,,5,,,.233,.288,.320,.298
Drew Smyly,SP,Giants,,5595,592767,smylydr01,$-8.35,7,26.33,20,2,42,9,,,10,,1,,1.101,3.42,1.92,,,,,,,,,,,,,,,,,,,,
Sam Selman,RP,Giants,,12123,572125,,$-9.33,24,19.33,13,2,23,9,,2,8,1,1,1,1.138,3.72,3.77,,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Giants,,11545,593974,,$-9.51,25,27.33,22,3,25,11,,2,10,1,1,,1.207,3.29,4.12,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-10.39,13,54.33,61,4,46,24,1,7,33,3,4,,1.564,5.47,4.02,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Giants,,4781,502239,cahiltr01,$-10.67,11,25.00,16,3,31,14,,2,9,1,2,,1.200,3.24,4.10,,,,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-13.27,7,11.33,6,2,8,5,,1,3,1,,,0.971,2.38,5.57,,,,,,,,,,,,,,,,,,,,
