Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,78,133,33,1,14,1,.248
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,3,4,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,7,15,1,,,,.067
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,53,97,23,,5,1,.237
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,25,70,14,1,4,,.200
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,,,,,,,,,,,70,278,57,10,29,8,.205
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,59,204,47,3,15,4,.230
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,2,5,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,,,,,,,,,,,148,423,101,5,40,12,.239
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,12,22,3,1,3,,.136
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,107,193,49,,15,1,.254
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,22,41,8,,4,,.195
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,90,208,55,3,28,1,.264
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,48,102,25,,7,1,.245
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,132,292,75,8,27,5,.257
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,94,237,57,3,23,1,.241
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,4,7,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,53,66,11,1,9,2,.167
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,29,70,12,,6,,.171
