Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.78,,,,,,,,,,,,149,513,155,43,105,103,9,.302
Robinson Canó,2B,Yankees,,289,429664,canoro01,$27.78,,,,,,,,,,,,159,623,188,28,104,118,8,.302
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.17,,,,,,,,,,,,159,635,195,21,102,91,27,.307
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.72,,,,,,,,,,,,155,620,158,32,121,77,30,.255
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$20.49,,,,,,,,,,,,124,487,144,32,82,106,1,.296
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,,,,,,,,,,,,159,631,213,11,88,105,6,.338
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,,,,,,,,,,,,156,588,158,20,99,91,19,.269
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$19.58,,,,,,,,,,,,150,610,183,18,94,82,14,.300
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$17.91,,,,,,,,,,,,149,565,173,26,80,93,1,.306
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$15.08,,,,,,,,,,,,161,600,140,36,88,82,1,.233
Evan Longoria,3B,Rays,,583,446334,longoev01,$14.90,,,,,,,,,,,,133,483,118,31,78,99,3,.244
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,,,,,,,,,,,,155,534,118,37,84,86,6,.221
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,,,,,,,,,,,,143,482,120,19,86,65,18,.249
Neil Walker,2B,Pirates,,3334,435522,walkene01,$11.15,,,,,,,,,,,,159,596,163,12,76,83,9,.273
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.64,,,,,,,,,,,,117,426,134,23,55,70,2,.315
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.11,,,,,,,,,,,,158,573,135,21,72,66,17,.236
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$9.22,,,,,,,,,,,,118,453,122,20,77,49,9,.269
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$8.00,,,,,,,,,,,,147,545,121,21,75,58,16,.222
Kevin Youkilis,3B,Red Sox,,115,425903,youklke01,$7.20,,,,,,,,,,,,120,431,111,17,68,80,3,.258
Edwin Encarnación,1B/3B,Blue Jays,,753,429665,encared01,$6.81,,,,,,,,,,,,134,481,131,17,70,55,8,.272
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$5.99,,,,,,,,,,,,126,455,125,18,56,70,2,.275
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$5.91,,,,,,,,,,,,99,373,103,16,67,62,4,.276
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$5.55,,,,,,,,,,,,137,520,128,8,61,61,21,.246
David Wright,3B,Mets,,2159,431151,wrighda03,$5.15,,,,,,,,,,,,102,389,99,14,60,61,13,.254
Danny Valencia,3B,Twins,,1549,502143,valenda01,$3.47,,,,,,,,,,,,154,564,139,15,63,72,2,.246
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$3.39,,,,,,,,,,,,97,406,123,2,50,36,22,.303
Chase Utley,2B,Phillies,,2329,400284,utleych01,$2.98,,,,,,,,,,,,103,398,103,11,54,44,14,.259
Martín Prado,3B/LF,Braves,,1843,445988,pradoma01,$2.98,,,,,,,,,,,,129,551,143,13,66,57,4,.260
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,,,,,,,,,,,,109,391,125,6,49,49,5,.320
Orlando Hudson,2B,Padres,,1536,407861,hudsoor01,$1.80,,,,,,,,,,,,119,398,98,7,54,43,19,.246
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.66,,,,,,,,,,,,101,395,114,12,52,49,3,.289
Omar Infante,2B,Marlins,,1858,408299,infanom01,$1.41,,,,,,,,,,,,148,579,160,7,55,49,4,.276
Darwin Barney,2B/SS,Cubs,,2674,446381,barneda01,$1.20,,,,,,,,,,,,143,529,146,2,66,43,9,.276
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$1.00,,,,,,,,,,,,141,475,137,6,54,46,8,.288
Ty Wigginton,1B/3B/LF,Rockies,,458,421064,wiggity01,$1.00,,,,,,,,,,,,130,401,97,15,52,47,8,.242
David Freese,3B,Cardinals,,3514,501896,freesda01,$1.00,,,,,,,,,,,,97,333,99,10,41,55,1,.297
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$1.00,,,,,,,,,,,,121,387,99,14,53,49,1,.256
Robert Andino,2B/3B/SS,Orioles,,459,435180,andinro01,$1.00,,,,,,,,,,,,139,457,120,5,63,36,13,.263
Scott Sizemore,2B/3B,Athletics,,1224,502003,sizemsc01,$1.00,,,,,,,,,,,,110,368,90,11,50,56,5,.245
Mark Ellis,2B,Rockies,,4830,407885,ellisma01,$1.00,,,,,,,,,,,,132,480,119,7,55,41,14,.248
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$1.00,,,,,,,,,,,,122,449,124,5,51,38,9,.276
Chase Headley,3B,Padres,,3979,452104,headlch01,$0.00,,,,,,,,,,,,113,381,110,4,43,44,13,.289
Eduardo Núñez,2B/3B/SS,Yankees,,314,456488,nunezed02,$-0.16,,,,,,,,,,,,112,309,82,5,38,30,22,.265
Wilson Betemit,3B,Tigers,,1391,400140,betemwi01,$-0.38,,,,,,,,,,,,97,323,92,8,40,46,4,.285
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-0.49,,,,,,,,,,,,122,469,130,5,46,50,3,.277
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$-1.03,,,,,,,,,,,,155,546,122,13,46,67,,.223
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.21,,,,,,,,,,,,150,499,115,10,60,44,5,.230
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-1.59,,,,,,,,,,,,134,411,113,8,38,49,,.275
Justin Turner,2B/3B,Mets,,446,457759,turneju01,$-1.84,,,,,,,,,,,,117,435,113,4,49,51,7,.260
Chris Getz,2B,Royals,,1386,460051,getzch01,$-1.97,,,,,,,,,,,,118,380,97,,50,26,21,.255
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-2.03,,,,,,,,,,,,126,413,101,10,44,41,5,.245
Aaron Miles,2B/3B,Dodgers,,2832,425446,milesaa01,$-2.52,,,,,,,,,,,,136,454,125,3,49,45,4,.275
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-2.62,,,,,,,,,,,,90,333,91,6,39,36,6,.273
Mike Aviles,2B/3B,Red Sox,,1400,449107,avilemi01,$-2.80,,,,,,,,,,,,91,286,73,7,31,39,14,.255
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.07,,,,,,,,,,,,146,452,131,,52,17,10,.290
Sean Rodríguez,2B/3B/SS,Rays,,631,446481,rodrise01,$-3.07,,,,,,,,,,,,131,373,83,8,45,36,11,.223
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-3.87,,,,,,,,,,,,110,320,80,8,38,40,2,.250
Ryan Theriot,2B/SS,Cardinals,,2680,444135,theriry01,$-3.95,,,,,,,,,,,,132,442,120,1,46,47,4,.271
Alexi Casilla,2B/SS,Twins,,1533,458210,casilal01,$-4.21,,,,,,,,,,,,97,323,84,2,52,21,15,.260
Trevor Plouffe,2B/3B/SS,Twins,,1546,461858,plouftr01,$-4.26,,,,,,,,,,,,81,286,68,8,47,31,3,.238
Orlando Cabrera,2B/SS,Giants,,2841,111851,cabreor01,$-4.37,,,,,,,,,,,,130,450,107,5,39,51,8,.238
Matt Downs,2B/3B,Astros,,4128,453303,downsma01,$-4.55,,,,,,,,,,,,106,199,55,10,29,41,,.276
Chris Johnson,3B,Astros,,2983,453400,johnsch05,$-4.70,,,,,,,,,,,,107,378,95,7,32,42,2,.251
Jed Lowrie,2B/3B/SS,Red Sox,,145,476704,lowrije01,$-5.01,,,,,,,,,,,,88,309,78,6,40,36,1,.252
