Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Adolis García,None,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,149,581,141,31,77,90,16,.243
Nathaniel Lowe,None,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,157,557,147,18,75,72,8,.264
Isiah Kiner-Falefa,None,Rangers,,11645,643396,,$-0.00,,,,,,,,,,,158,635,172,8,74,53,20,.271
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-0.00,31,182.00,158,155,64,75,10,,1.220,3.71,13,29,4,1,3,2,,.138
Ian Kennedy,None,Rangers,,3599,453178,kenneia01,$-0.00,55,56.33,45,62,17,20,3,26,1.101,3.20,24,,,,,,,
Nick Solak,None,Rangers,,11997,669256,,$-0.00,,,,,,,,,,,127,458,111,11,57,49,7,.242
DJ Peters,CF,Rangers,,11662,656847,,$-0.00,,,,,,,,,,,70,223,44,13,29,38,2,.197
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-0.00,32,180.00,194,146,56,103,10,,1.389,5.15,3,6,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,76,253,70,7,31,25,,.277
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,2,2.00,2,,,,,,1.000,,90,247,60,5,23,22,7,.243
Joe Barlow,SP,Rangers,,13210,,,$-0.00,31,29.00,12,27,12,5,,11,0.828,1.55,1,,,,,,,
John King,SP,Rangers,,13609,667463,,$-0.00,27,46.00,41,40,12,18,7,,1.152,3.52,3,1,,,,,,
Taylor Hearn,RP,Rangers,,12359,621368,,$-0.00,42,104.33,96,92,42,54,6,,1.323,4.66,2,,,,,,,
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,75,260,65,6,26,25,,.250
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,82,265,52,10,22,32,3,.196
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,,,,,,,,,,,89,285,68,5,23,30,1,.239
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,27,117.67,126,114,43,59,5,,1.436,4.51,2,3,1,,,,,.333
Brett Martin,RP,Rangers,,11899,656685,,$-0.00,66,62.33,67,42,14,22,4,,1.299,3.18,6,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,63,59.00,52,69,32,26,4,1,1.424,3.97,5,1,,,,,,
Brock Holt,None,Rangers,,3344,571788,holtbr01,$-0.00,1,1.00,1,,,,,,1.000,,76,235,49,2,21,23,5,.209
Spencer Patton,RP,Rangers,,10056,607359,,$-0.00,42,42.33,36,48,15,18,2,2,1.205,3.83,3,,,,,,,
Eli White,CF,Rangers,,12096,642201,,$-0.00,,,,,,,,,,,64,198,35,6,26,15,4,.177
Jason Martin,None,Rangers,,10856,641829,,$-0.00,,,,,,,,,,,58,144,30,6,14,17,3,.208
Kolby Allard,SP,Rangers,,12282,663465,,$-0.00,32,124.67,128,104,31,75,3,,1.275,5.41,1,2,,,,,,
Yonny Hernández,SS,Rangers,,12555,660634,,$-0.00,,,,,,,,,,,43,143,31,,15,6,11,.217
David Dahl,LF,Rangers,,6320,621311,,$-0.00,,,,,,,,,,,63,205,43,4,19,18,2,.210
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-0.00,28,139.00,139,97,36,84,2,,1.259,5.44,2,2,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,49,174,28,3,14,9,10,.161
Jharel Cotton,SP,Rangers,,10948,605194,,$-0.00,23,30.67,28,30,15,12,2,,1.402,3.52,1,,,,,,,
Dennis Santana,RP,Rangers,,11915,642701,,$-0.00,55,54.67,48,46,32,26,2,,1.463,4.28,15,2,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-0.00,5,23.00,13,17,17,12,3,,1.304,4.70,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-0.00,,,,,,,,,,,21,74,21,1,8,9,,.284
John Hicks,DH,Rangers,,5729,543308,,$-0.00,,,,,,,,,,,10,31,8,4,6,7,,.258
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,42,102,21,3,11,10,,.206
Drew Anderson,SP,Rangers,,8508,623454,,$-0.00,9,22.00,20,9,6,8,1,,1.182,3.27,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,663770,,$-0.00,25,26.33,24,33,16,15,,,1.519,5.13,3,,,,,,,
Hunter Wood,RP,Rangers,,11569,621056,,$-0.00,5,5.00,2,5,2,2,,,0.800,3.60,,,,,,,,
Jacob Latz,SP,Rangers,,13739,,,$-0.00,1,4.67,5,4,,3,,,1.071,5.79,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-0.00,10,40.67,45,24,13,30,2,,1.426,6.64,1,2,,,,,,
Matt Bush,SP,Rangers,,520,456713,,$-0.00,4,4.00,4,5,1,3,,,1.250,6.75,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,7,16,1,1,1,1,,.062
Justin Anderson,RP,Rangers,,12015,605121,,$-0.00,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-0.00,,,,,,,,,,,,,,,,,,
Edwar Colina,SP,Rangers,,13086,666674,,$-0.00,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,,,,,,,,,,,5,16,1,,1,,1,.062
Nick Snyder,RP,Rangers,,13847,,,$-0.00,4,3.67,3,1,3,2,,,1.636,4.91,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-0.00,,,,,,,,,,,3,6,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-0.00,7,11.33,16,14,2,10,,,1.588,7.94,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-0.00,,,,,,,,,,,13,45,4,,3,1,,.089
Hyeon-jong Yang,SP,Rangers,,13767,,,$-0.00,12,35.33,42,25,16,22,,,1.642,5.60,1,,,,,,,
Brett de Geus,RP,Rangers,,13090,,,$-0.00,47,50.00,62,41,25,42,3,,1.740,7.56,30,,,,,,,
Glenn Otto,SP,Rangers,,13182,,,$-0.00,6,23.33,32,28,8,24,,,1.714,9.26,,,,,,,,
Spencer Howard,SP,Rangers,,13479,675921,,$-0.00,19,49.67,53,52,27,41,,,1.611,7.43,11,6,2,,,,,.333
Wes Benjamin,RP,Rangers,,13575,605138,,$-0.00,13,22.67,29,19,17,22,,,2.029,8.74,1,,,,,,,
