Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,2,5,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,121,397,100,10,46,,.252
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,25,47,13,1,3,,.277
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,37,81,18,1,10,1,.222
Domonic Brown,LF,Phillies,,2380,,,,,,,,,,144,473,111,10,63,7,.235
Marlon Byrd,RF,Phillies,,2682,,,,,,,,,,154,591,156,25,85,3,.264
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,16,56,10,,5,,.179
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,43,119,21,4,12,1,.176
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,80,105,16,,3,3,.152
César Hernández,2B,Phillies,,5172,,,,,,,,,,66,114,27,1,4,1,.237
Koyie Hill,C,Phillies,,2635,,,,,,,,,,10,21,5,,1,,.238
Ryan Howard,1B,Phillies,,2318,,,,,,,,,,153,569,127,23,95,,.223
Wil Nieves,C,Phillies,,2480,,,,,,,,,,36,122,31,1,7,1,.254
Ben Revere,CF,Phillies,,1559,,,,,,,,,,151,601,184,2,28,49,.306
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,138,538,131,17,55,28,.243
Darin Ruf,1B/LF,Phillies,,5415,,,,,,,,,,52,102,24,3,8,,.235
Carlos Ruiz,C,Phillies,,2310,,,,,,,,,,110,381,96,6,31,4,.252
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,18,60,11,,6,,.183
Grady Sizemore,CF/LF/RF,Phillies,,1091,,,,,,,,,,112,347,81,5,27,6,.233
Chase Utley,2B,Phillies,,2329,,,,,,,,,,155,589,159,11,78,10,.270
