Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Myles Turner,C,Pacers,,3249,$21.05,74,380,780,48.72,148,201,73.63,76,984,531,115,60,199,33,13.30,7.18,1.55,0.811,2.689,28:38
Darren Collison,PG,Pacers,,2426,$17.19,76,308,659,46.74,158,190,83.16,79,853,232,459,110,9,33,11.22,3.05,6.04,1.447,0.118,28:12
Thaddeus Young,PF,Pacers,,2208,$16.80,81,443,841,52.68,87,135,64.44,51,1024,523,204,123,36,51,12.64,6.46,2.52,1.519,0.444,30:44
Domantas Sabonis,PF,Pacers,,3378,$12.47,74,413,700,59.00,208,291,71.48,9,1043,690,212,48,30,33,14.09,9.32,2.86,0.649,0.405,24:51
Bojan Bogdanovic,SF,Pacers,,2656,$1.26,81,522,1051,49.67,246,305,80.66,164,1454,333,161,69,1,88,17.95,4.11,1.99,0.852,0.012,31:46
Cory Joseph,PG,Pacers,,2691,$1.00,82,226,548,41.24,30,43,69.77,55,537,279,321,94,22,22,6.55,3.40,3.91,1.146,0.268,25:10
Wesley Matthews,SG,Pacers,,1752,$-4.31,69,279,698,39.97,132,163,80.98,150,840,170,160,54,17,30,12.17,2.46,2.32,0.783,0.246,30:18
Victor Oladipo,SG,Pacers,,2900,$-15.73,36,249,588,42.35,103,141,73.05,74,675,202,186,60,11,50,18.75,5.61,5.17,1.667,0.306,31:51
Doug McDermott,SF,Pacers,,3062,$-19.28,77,207,422,49.05,66,79,83.54,84,564,109,67,18,8,24,7.32,1.42,0.87,0.234,0.104,17:24
Tyreke Evans,SG,Pacers,,2417,$-20.22,69,257,660,38.94,115,160,71.88,77,706,201,166,58,18,53,10.23,2.91,2.41,0.841,0.261,20:19
Aaron Holiday,PG,Pacers,,3716,$-26.41,50,105,262,40.08,41,50,82.00,43,294,67,87,21,13,12,5.88,1.34,1.74,0.420,0.260,12:55
T.J. Leaf,PF,Pacers,,3541,$-30.10,58,99,183,54.10,19,31,61.29,8,225,125,24,9,19,9,3.88,2.16,0.41,0.155,0.328,8:59
JaKarr Sampson,SF,Pacers,,3148,$-37.82,4,29,54,53.70,17,21,80.95,5,80,32,4,4,3,5,20.00,8.00,1.00,1.000,0.750,31:49
Edmond Sumner,PG,Pacers,,3537,$-37.96,23,22,64,34.38,15,24,62.50,7,66,24,10,12,5,4,2.87,1.04,0.43,0.522,0.217,9:07
Davon Reed,SG,Pacers,,3550,$-39.69,10,5,12,41.67,,,,2,12,6,3,1,,,1.20,0.60,0.30,0.100,,4:42
Brian Bowen,SG,Pacers,,3889,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Denzel-Dyson,SG,Pacers,,3818,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Pacers,,2012,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Elijah Stewart,SG,Pacers,,3737,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Pacers,,2394,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
JaKeenan Gant,SF,Pacers,,3890,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Pacers,,3305,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-41.58,14,4,16,25.00,4,8,50.00,1,13,19,1,1,3,1,0.93,1.36,0.07,0.071,0.214,4:36
Rakeem Christmas,PF,Pacers,,3250,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Shayne Whittington,PF,Pacers,,3124,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,Pacers,,2734,$-42.57,45,69,136,50.74,17,21,80.95,1,156,119,56,9,25,6,3.47,2.64,1.24,0.200,0.556,8:14
Ike Anigbogu,C,Pacers,,3542,$-55.77,3,,3,,,,,,,3,1,,1,,,1.00,0.33,,0.333,2:03
Goga Bitadze,C,Pacers,,3867,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Pacers,,2383,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Pacers,,2509,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
