Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Seth Lugo,SP,Royals,,11333,607625,,$0.00,18,116.00,94,105,27,29,11,,1.043,2.25,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,17,103.00,76,119,20,28,9,,0.932,2.45,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,15,93.67,69,118,17,29,10,,0.918,2.79,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,17,103.00,81,99,21,28,10,,0.990,2.45,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,17,103.00,69,136,27,37,8,,0.932,3.23,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,17,105.67,73,112,31,32,9,,0.984,2.73,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,17,106.67,87,99,24,28,9,,1.041,2.36,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,18,101.33,74,141,20,34,6,,0.928,3.02,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,15,87.67,64,109,23,29,9,,0.992,2.98,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,17,112.33,78,102,21,34,5,,0.881,2.72,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,41,40.33,21,39,4,3,4,25,0.620,0.67,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,17,107.67,91,105,19,33,7,,1.022,2.76,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,17,107.67,87,99,25,41,9,,1.040,3.43,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,15,90.33,54,84,37,25,8,,1.007,2.49,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,18,101.33,88,98,9,37,7,,0.957,3.29,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,17,103.67,85,110,15,37,5,,0.965,3.21,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,17,89.67,52,102,48,34,9,,1.115,3.41,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,15,89.00,75,115,14,32,5,,1.000,3.24,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,15,89.00,75,70,25,27,9,,1.124,2.73,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,17,93.33,80,109,22,36,7,,1.093,3.47,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,18,101.33,80,129,32,47,7,,1.105,4.17,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,40,40.00,29,48,17,11,2,32,1.150,2.48,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,16,96.00,75,84,30,31,7,,1.094,2.91,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,17,98.00,81,86,23,33,6,,1.061,3.03,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,14,77.33,60,83,30,15,6,,1.164,1.75,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,17,103.33,102,96,27,40,9,,1.248,3.48,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,33,33.00,20,30,6,4,4,20,0.788,1.09,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,17,94.00,73,120,33,40,6,,1.128,3.83,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,18,102.67,87,126,34,39,5,,1.179,3.42,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,15,85.00,80,84,14,29,7,,1.106,3.07,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,12,70.00,56,73,19,23,8,,1.071,2.96,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,34,30.33,16,44,14,8,5,19,0.989,2.37,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,15,83.67,77,90,25,34,9,,1.219,3.66,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,16,93.33,87,79,24,25,6,,1.189,2.41,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,18,112.33,110,97,26,39,6,,1.211,3.12,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,17,97.33,74,91,28,42,6,,1.048,3.88,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,18,109.00,94,77,28,44,7,,1.119,3.63,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,35,36.00,18,38,23,6,6,12,1.139,1.50,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,17,100.33,89,91,25,36,5,,1.136,3.23,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,17,94.00,88,110,20,51,8,,1.149,4.88,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,36,35.33,22,39,12,8,2,22,0.962,2.04,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,29,44.00,19,51,8,4,4,,0.614,0.82,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,18,100.00,81,104,30,38,4,,1.110,3.42,,,,,,,,
