Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,52,195,50,12,29,31,,.256,,,,,,,,,,
Anthony Santander,LF,Orioles,,11612,623993,,$-0.00,37,153,40,11,24,32,,.261,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$-0.00,54,219,62,3,35,22,3,.283,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,54,185,41,9,25,32,1,.222,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$-0.00,39,142,53,3,16,24,,.373,,,,,,,,,,
Pat Valaika,3B,Orioles,,9402,642162,,$-0.00,52,141,39,8,24,16,,.277,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,48,140,38,3,16,12,7,.271,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,48,160,40,5,17,21,1,.250,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,33,122,34,4,20,9,2,.279,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-0.00,31,88,17,7,13,15,,.193,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,36,98,21,4,11,10,,.214,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-0.00,21,63,14,2,9,6,1,.222,,,,,,,,,,
Andrew Velazquez,3B,Orioles,,11459,623205,,$-0.00,40,63,10,,11,3,4,.159,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-0.00,10,25,9,1,3,3,,.360,,,,,,,,,,
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-0.00,20,31,5,,5,4,,.161,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,3,5,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-0.00,10,18,2,,,,,.111,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,16,52,6,,3,1,,.115,,,,,,,,,,
