Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ozzie Albies,2B,Braves,Sole City Sox,11728,74,299,76,6,38,5,.254,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,57,157,39,3,19,3,.248,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,10,35,6,,,1,.171,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Luis Arraez,1B/2B,Padres,Team Mike,12358,83,351,110,2,22,2,.313,,,,,,,,,,
José Azocar,CF/LF,Padres,,11353,61,73,16,,2,5,.219,,,,,,,,,,
Ji Hwan Bae,2B/CF,Pirates,,12244,8,24,5,,2,2,.208,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,23,79,15,2,8,2,.190,,,,,,,,,,
Will Benson,CF/LF/RF,Reds,Team Erik,11809,78,231,44,8,26,11,.190,,,,,,,,,,
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,72,283,86,10,40,9,.304,,,,,,,,,,
Cavan Biggio,2B/RF,Dodgers,,12260,55,140,27,2,10,2,.193,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,47,187,41,4,14,4,.219,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,17,23,7,,2,,.304,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,29,85,17,1,8,4,.200,,,,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,12,25,3,,1,1,.120,,,,,,,,,,
Vidal Bruján,2B/SS,Marlins,,12157,59,143,34,1,8,2,.238,,,,,,,,,,
Alec Burleson,LF/RF,Cardinals,Team Erik,13985,77,260,72,12,37,5,.277,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,5,8,2,,,1,.250,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,81,301,64,2,23,14,.213,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,62,139,34,,14,2,.245,,,,,,,,,,
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,73,232,56,9,33,8,.241,,,,,,,,,,
Michael Conforto,LF,Giants,Sole City Sox,10693,61,213,50,9,29,,.235,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Doppelganger,12444,83,318,83,12,53,1,.261,,,,,,,,,,
David Dahl,LF,Phillies,Sole City Sox,6320,16,44,11,3,8,,.250,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,83,327,79,14,39,1,.242,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,79,300,80,8,41,2,.267,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,62,187,31,6,20,,.166,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,3,9,2,,,,.222,,,,,,,,,,
Santiago Espinal,2B/3B,Reds,,12034,59,170,33,4,21,6,.194,,,,,,,,,,
Thairo Estrada,2B,Giants,Sith Lords,11616,77,295,68,9,39,1,.231,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,67,156,36,4,22,10,.231,,,,,,,,,,
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,75,251,67,2,16,11,.267,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,2,,,,,,,,,,,,,,,,
Luis García Jr.,2B,Nationals,Schellackers,13671,72,262,69,7,36,11,.263,,,,,,,,,,
Nick Gonzales,2B/SS,Pirates,Team Jim,13504,44,164,46,5,27,3,.280,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,Ballbusters,10638,73,207,48,8,29,5,.232,,,,,,,,,,
Nolan Gorman,2B,Cardinals,Team Erik,12681,78,264,50,16,37,6,.189,,,,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,52,126,36,2,18,,.286,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Diamondbacks,Sith Lords,11549,77,308,83,11,48,3,.269,,,,,,,,,,
Ian Happ,LF,Cubs,Doppelganger,11673,78,277,64,11,44,7,.231,,,,,,,,,,
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,82,316,79,18,55,4,.250,,,,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,75,278,69,3,20,14,.248,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,29,55,10,,3,2,.182,,,,,,,,,,
Jose Iglesias,2B/SS,Mets,,144,18,40,17,,7,1,.425,,,,,,,,,,
Jonathan India,2B,Reds,Doppelganger,12833,77,263,73,5,34,8,.278,,,,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,40,131,25,3,12,3,.191,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,5,6,,,,,,,,,,,,,,,
Jarred Kelenic,CF/LF,Braves,Schellackers,12425,69,223,63,9,26,3,.283,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,,15252,38,118,28,1,9,10,.237,,,,,,,,,,
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,54,160,41,3,19,6,.256,,,,,,,,,,
Gavin Lux,2B,Dodgers,Team Lorin,12174,65,223,50,2,21,3,.224,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,,12628,51,86,19,,10,1,.221,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Brandon Marsh,CF/LF,Phillies,Schellackers,12409,65,201,52,7,31,9,.259,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,80,314,91,17,49,3,.290,,,,,,,,,,
J.D. Martinez,LF,Mets,Team Mike,5186,55,204,56,9,34,,.275,,,,,,,,,,
Nick Martini,1B/LF,Reds,,12097,47,134,28,4,22,1,.209,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,24,46,7,,2,,.152,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Jake McCarthy,LF/RF,Diamondbacks,Team Jim,13454,72,185,52,3,19,12,.281,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,13,14,3,2,2,1,.214,,,,,,,,,,
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,Buchanalia,10691,74,254,56,4,19,4,.220,,,,,,,,,,
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,47,135,26,3,9,7,.193,,,,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,14,27,5,,3,,.185,,,,,,,,,,
Garrett Mitchell,LF,Brewers,Buchanalia,13702,,,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,Sith Lords,5691,77,285,68,12,47,5,.239,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,40,141,33,5,19,3,.234,,,,,,,,,,
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,51,165,39,5,23,1,.236,,,,,,,,,,
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,73,211,58,7,28,5,.275,,,,,,,,,,
Marcell Ozuna,LF,Braves,Sith Lords,4946,82,303,91,21,67,,.300,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,41,82,16,,8,,.195,,,,,,,,,,
Joc Pederson,LF,Diamondbacks,Schellackers,5344,69,195,55,10,34,4,.282,,,,,,,,,,
David Peralta,LF,Padres,,9450,28,57,12,,4,,.211,,,,,,,,,,
Jurickson Profar,LF,Padres,Doppelganger,5170,85,291,91,11,55,4,.313,,,,,,,,,,
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,47,182,52,10,36,1,.286,,,,,,,,,,
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,83,335,93,13,46,5,.278,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,65,239,67,5,27,1,.280,,,,,,,,,,
Chris Roller,CF/LF,Brewers,,14133,1,1,,,,,,,,,,,,,,,
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,67,219,40,7,26,8,.183,,,,,,,,,,
Blake Sabol,C/LF,Giants,,14867,11,32,10,,1,,.312,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Sole City Sox,10616,79,300,75,17,49,4,.250,,,,,,,,,,
Zack Short,2B/3B/SS,Braves,,12563,32,58,8,,5,2,.138,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,42,128,36,3,17,,.281,,,,,,,,,,
Livan Soto,2B/SS,Reds,,12733,1,3,,,,,,,,,,,,,,,
Spencer Steer,1B/LF,Reds,Team Erik,13755,82,297,72,10,51,13,.242,,,,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,78,255,62,5,38,20,.243,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Sole City Sox,12762,70,196,33,6,20,5,.168,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,46,107,16,1,10,3,.150,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Mets,,6940,63,154,35,4,20,6,.227,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,17,18,2,,,5,.111,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,28,63,9,,1,,.143,,,,,,,,,,
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,66,223,45,4,24,4,.202,,,,,,,,,,
Brice Turang,2B,Brewers,Team Lorin,12506,79,283,82,5,33,28,.290,,,,,,,,,,
Ildemaro Vargas,2B/3B/LF/SS,Nationals,,6958,53,141,38,,15,5,.270,,,,,,,,,,
Miguel Vargas,LF,Dodgers,Schellackers,13362,13,32,11,1,6,1,.344,,,,,,,,,,
Joey Wendle,2B/SS,Braves,,6992,18,36,8,,1,1,.222,,,,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,19,26,4,,,1,.154,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,12,10,1,,,,.100,,,,,,,,,,
Jesse Winker,LF,Nationals,Schellackers,6903,80,255,67,9,37,12,.263,,,,,,,,,,
Brett Wisely,2B/SS,Giants,Team Erik,14279,33,108,32,3,15,1,.296,,,,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,57,214,68,7,34,18,.318,,,,,,,,,,
