Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$0.00,,,,,,,,,24,25.33,14,37,3,5,3,14,0.671,1.78
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,60,210,41,14,28,42,1,.195,,,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,59,191,47,5,32,33,4,.246,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,,,,,,,,,11,63.00,56,55,17,16,5,,1.159,2.29
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$-0.00,51,166,40,8,23,23,8,.241,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$-0.00,55,196,55,5,31,25,1,.281,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,53,211,47,7,28,23,4,.223,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,37,142,33,10,22,25,,.232,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,54,183,39,6,27,25,2,.213,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,45,159,36,5,17,29,4,.226,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-0.00,,,,,,,,,11,59.00,65,37,16,30,6,,1.373,4.58
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,,,,,,,,,11,54.00,57,45,8,27,4,,1.204,4.50
Jesús Luzardo,SP,Athletics,,12697,666200,,$-0.00,,,,,,,,,12,59.00,58,59,17,27,3,,1.271,4.12
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,43,116,27,7,21,14,,.233,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-0.00,,,,,,,,,21,21.33,8,31,12,1,2,,0.938,0.42
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-0.00,,,,,,,,,22,22.33,18,24,10,7,2,2,1.254,2.82
J.B. Wendelken,RP,Athletics,,11300,605525,,$-0.00,,,,,,,,,21,25.00,17,31,11,5,1,,1.120,1.80
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,,,,,,,,,26,21.67,19,17,5,4,2,,1.108,1.66
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-0.00,,,,,,,,,6,12.00,7,13,1,3,2,1,0.667,2.25
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,,,,,,,,,11,53.00,57,60,23,33,3,,1.509,5.60
Tony Kemp,None,Athletics,,10962,643393,,$-0.00,49,93,23,,15,4,3,.247,,,,,,,,,,
Chad Pinder,None,Athletics,,10889,640461,,$-0.00,24,56,13,2,8,8,,.232,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,30,85,17,2,9,10,,.200,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,,,,,,,,,20,23.33,16,26,10,10,,,1.114,3.86
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,23,20.67,26,9,5,10,2,,1.500,4.35
Jordan Weems,RP,Athletics,,12734,607179,,$-0.00,,,,,,,,,9,14.00,10,18,7,5,,,1.214,3.21
Vimael Machín,SS,Athletics,,13046,605353,,$-0.00,24,63,13,,11,,,.206,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-0.00,13,38,8,,5,5,,.211,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-0.00,14,31,6,1,1,3,,.194,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-0.00,21,27,2,,5,2,1,.074,,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.00,,,,,,,,,4,12.33,14,10,7,5,,,1.703,3.65
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-0.00,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-0.00,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,,,,,,,,,,,,,,,,,,
