Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,156,570,159,28,94,88,11,.279
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,159,549,140,26,75,90,2,.255
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,128,486,132,16,66,47,12,.272
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,77,309,85,7,48,31,21,.275
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,145,502,128,14,52,58,,.255
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,130,426,112,10,44,52,,.263
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,108,379,95,11,39,35,8,.251
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,,,,,,,,,,,81,265,66,5,31,31,,.249
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,126,256,54,10,28,35,1,.211
José Osuna,LF,Pirates,,10677,591741,,$-0.00,,,,,,,,,,,104,215,50,7,31,30,,.233
Max Moroff,2B,Pirates,,10954,621559,,$-0.00,,,,,,,,,,,56,120,24,3,19,21,,.200
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,,,,,,,,,,,64,188,42,1,18,19,1,.223
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-0.00,,,,,,,,,,,54,132,22,5,18,8,1,.167
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,,,,,,,,,,,27,78,16,3,6,11,,.205
Chris Bostick,2B,Pirates,,7383,607471,,$-0.00,,,,,,,,,,,20,27,8,,6,1,,.296
Jacob Stallings,DH,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,5,14,5,,3,3,,.357
Engelb Vielma,SS,Pirates,,11195,622713,,$-0.00,,,,,,,,,,,,,,,,,,
John Bormann,C,Pirates,,11843,657524,,$-0.00,,,,,,,,,,,1,1,,,,,,
Danny Ortiz,LF,Pirates,,11370,543611,,$-0.00,,,,,,,,,,,9,12,1,,1,,,.083
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-0.00,,,,,,,,,,,51,131,24,,8,4,,.183
