Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$0.00,158,643,191,20,100,88,25,.297,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,149,544,142,22,96,78,12,.261,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,145,449,94,41,85,80,7,.209,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,148,554,140,20,64,101,2,.253,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,162,607,124,30,79,75,15,.204,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,94,340,106,17,47,71,1,.312,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,120,376,101,6,75,22,29,.269,,,,,,,,,,
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,105,368,94,17,51,51,13,.255,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,124,425,82,29,60,66,1,.193,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,88,263,68,17,46,39,1,.259,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,592685,,$-0.00,48,107,24,6,11,13,,.224,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,63,129,28,3,17,12,2,.217,,,,,,,,,,
Jared Hoying,CF,Rangers,,5243,592419,,$-0.00,36,72,16,1,13,7,3,.222,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,592592,,$-0.00,21,63,15,2,7,11,,.238,,,,,,,,,,
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-0.00,22,52,12,2,5,4,,.231,,,,,,,,,,
Willie Calhoun,2B,Rangers,,11452,641432,,$-0.00,13,34,9,1,3,4,,.265,,,,,,,,,,
Jurickson Profar,LF,Rangers,,5170,595777,profaju01,$-0.00,22,58,10,,8,5,1,.172,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-0.00,22,38,8,,5,3,,.211,,,,,,,,,,
Tyler Smith,SS,Rangers,,9368,642094,,$-0.00,10,16,3,,2,1,,.188,,,,,,,,,,
Pete Kozma,SS,Rangers,,3520,518902,kozmape01,$-0.00,39,45,5,1,6,2,,.111,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,543362,,$-0.00,7,12,1,,,,,.083,,,,,,,,,,
Phil Gosselin,2B,Rangers,,5245,594838,gosseph01,$-0.00,40,48,7,,3,2,,.146,,,,,,,,,,
