Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Garret Anderson,LF,Dodgers,,4682,,,,,,,,,,80,155,28,2,12,1,.181
Jason Bay,LF,Mets,Sole City Sox,2186,,,,,,,,,,95,348,90,6,47,10,.259
Roger Bernadina,CF/LF/RF,Nationals,Team Lorin,2549,,,,,,,,,,134,414,102,11,47,16,.246
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,33,102,16,3,15,1,.157
Brian Bogusevic,LF,Astros,,3021,,,,,,,,,,19,28,5,,3,1,.179
Jason Bourgeois,CF/LF,Astros,Sith Lords,3010,,,,,,,,,,69,123,27,,3,12,.220
John Bowker,LF/RF,Pirates,,4169,,,,,,,,,,67,151,33,5,21,,.219
Ryan Braun,LF,Brewers,Schellackers,3173,,,,,,,,,,157,619,188,25,103,14,.304
Pat Burrell,LF,Giants,Sole City Sox,634,,,,,,,,,,120,373,94,20,64,,.252
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,,,,,,,,,,147,458,117,4,42,7,.255
Chris Carter,1B/LF,Mets,,2187,,,,,,,,,,100,167,44,4,24,1,.263
Frank Catalanotto,LF,Mets,,2204,,,,,,,,,,25,25,4,,1,,.160
Ryan Church,LF/RF,Diamondbacks,,3350,,,,,,,,,,106,219,44,5,25,1,.201
Brent Clevlen,LF,Braves,,1870,,,,,,,,,,4,4,1,,,,.250
Chris Coghlan,LF,Marlins,Team Lorin,2009,,,,,,,,,,91,358,96,5,28,10,.268
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,,,,,,,,,,135,358,91,20,56,6,.254
Aaron Cunningham,LF/RF,Padres,Buchanalia,4022,,,,,,,,,,53,132,38,1,15,1,.288
Mark DeRosa,LF,Giants,,4154,,,,,,,,,,26,93,18,1,10,,.194
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,,,,,,,,,,99,284,77,9,36,8,.271
Matt Diaz,LF,Braves,Team Jim,1871,,,,,,,,,,84,224,56,7,31,3,.250
Lucas Duda,LF,Mets,,4970,,,,,,,,,,29,84,17,4,13,,.202
Ben Francisco,LF/RF,Phillies,Sole City Sox,2383,,,,,,,,,,88,179,48,6,28,8,.268
Sam Fuld,LF,Cubs,,2690,,,,,,,,,,19,28,4,,3,,.143
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,37,75,21,5,17,,.280
Cole Gillespie,LF,Diamondbacks,,3688,,,,,,,,,,45,104,24,2,12,1,.231
Jonny Gomes,LF,Reds,Team Erik,2865,,,,,,,,,,148,511,136,18,86,5,.266
Carlos González,CF/LF/RF,Rockies,Sole City Sox,3837,,,,,,,,,,145,587,197,34,117,26,.336
