Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Precious Achiuwa,PF,Heat,,4030,61,124,228,54.39,56,110,50.91,304,208,29,20,28,48,4.98,3.41,0.48,0.787,12:05
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF/C,Spurs,,2140,26,140,296,47.30,41,47,87.23,352,118,49,11,29,40,13.54,4.54,1.88,1.538,25:56
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Bulls,,2511,23,38,99,38.38,18,22,81.82,102,110,31,19,9,28,4.43,4.78,1.35,1.217,18:53
Ryan Anderson,PF,Rockets,,2285,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,PF,Bucks,Team Lorin,2890,61,626,1100,56.91,398,581,68.50,1717,671,357,72,73,145,28.15,11.00,5.85,2.377,32:00
Kostas Antetokounmpo,PF,Lakers,,3683,15,3,10,30.00,6,13,46.15,12,19,1,2,4,6,0.80,1.27,0.07,0.400,3:43
Carmelo Anthony,PF,Trailblazers,Team Lorin,1055,69,327,777,42.08,137,154,88.96,924,214,104,46,38,84,13.39,3.10,1.51,1.217,24:30
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,The Sith Lords,3666,43,247,490,50.41,77,134,57.46,608,318,43,21,21,42,14.14,7.40,1.00,0.977,25:51
Keita Bates-Diop,PF,Spurs,,3723,30,30,67,44.78,14,21,66.67,79,49,12,11,5,16,2.63,1.63,0.40,0.533,8:09
Nicolas Batum,SF/PF,Clippers,,2318,67,191,412,46.36,48,58,82.76,540,316,148,69,37,106,8.06,4.72,2.21,1.582,27:23
Darius Bazley,PF,Thunder,Doppelganger,3884,55,273,690,39.57,125,178,70.22,754,396,99,29,25,54,13.71,7.20,1.80,0.982,31:10
