Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Todd Frazier,3B,Reds,,2863,453943,frazito01,$31.28,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$31.01,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.78,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$26.38,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,82,,3,60,34,4,6,8,,.319,.364,.496,.330,.366
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.56,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$24.51,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$23.44,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,92,3,,108,82,9,2,8,,.259,.362,.455,.277,.353
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$23.32,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,78,3,4,145,90,4,8,3,,.288,.386,.461,.351,.369
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$23.22,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,69,9,3,110,64,10,2,3,,.300,.396,.542,.368,.398
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$19.07,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,68,3,2,114,26,5,3,7,,.288,.321,.457,.338,.332
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.42,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$17.80,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$17.73,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$15.90,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.77,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$13.82,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$13.61,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395
David Wright,3B,Mets,,2159,431151,wrighda03,$12.70,,,,,,,,,,,,,,,,,,134,535,144,30,1,8,,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$12.15,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$11.37,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$10.70,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,56,8,3,113,45,6,2,,,.231,.312,.405,.277,.312
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$9.11,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$8.11,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,53,,1,116,46,4,1,4,,.246,.309,.411,.290,.311
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$5.62,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,45,5,1,122,47,3,3,4,1,.196,.286,.394,.218,.297
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.26,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303
Ike Davis,1B,Pirates,,2128,477195,davisik02,$4.32,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,51,,4,78,63,3,,4,,.233,.344,.378,.265,.317
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$3.28,,,,,,,,,,,,,,,,,,61,214,60,19,1,5,,38,,,37,22,,,4,,.280,.342,.449,.312,.343
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$3.27,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,27,3,1,64,18,2,2,1,,.243,.306,.449,.288,.325
Tommy Medica,1B,Padres,,6843,523265,medicto01,$1.76,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,27,6,1,75,14,,4,1,,.233,.286,.408,.299,.306
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$1.15,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,6,1,36,17,1,1,3,,.240,.285,.397,.251,.298
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$0.47,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$0.00,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,33,2,,58,23,,2,3,,.229,.293,.385,.265,.299
Joey Votto,1B,Reds,,2825,458015,vottojo01,$0.00,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,23,1,1,49,47,2,3,2,,.255,.390,.409,.299,.355
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$0.00,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,35,2,,60,36,2,1,1,,.233,.328,.333,.287,.300
Eric Campbell,3B,Mets,,2153,493472,,$-1.56,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307
Ben Paulsen,1B,Rockies,,5146,572019,,$-1.79,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,10,,,19,2,1,1,,,.317,.348,.571,.400,.388
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-2.34,,,,,,,,,,,,,,,,,,62,107,27,4,1,3,,18,,,34,9,1,1,2,,.252,.311,.393,.333,.305
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-2.71,,,,,,,,,,,,,,,,,,89,225,36,8,,12,,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262
Enrique Hernández,1B,Marlins,,5301,571771,,$-3.18,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,14,,,21,12,,1,,,.248,.321,.421,.278,.325
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.51,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-3.65,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307
Justin Bour,1B,Marlins,,2645,571506,,$-3.78,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,11,,,19,9,1,,,,.284,.361,.365,.370,.325
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-4.06,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,14,,,29,7,,2,,,.231,.300,.385,.293,.303
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-4.14,,,,,,,,,,,,,,,,,,44,69,17,3,1,3,,8,2,,19,11,,,1,,.246,.346,.449,.292,.352
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-4.19,,,,,,,,,,,,,,,,,,37,126,29,4,1,4,,11,1,1,37,6,,,1,,.230,.263,.373,.291,.275
Ramiro Pena,3B,Braves,,315,455369,penara02,$-4.44,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,9,1,,38,13,3,,1,4,.245,.297,.347,.308,.285
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-4.61,,,,,,,,,,,,,,,,,,18,22,6,2,,2,,7,,,10,1,,,,,.273,.304,.636,.400,.391
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-5.21,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,6,,,12,2,,1,,,.226,.294,.484,.294,.332
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-5.49,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,8,,,32,8,,4,2,1,.235,.308,.402,.304,.311
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-5.51,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-5.86,,,,,,,,,,,,,,,,,,71,204,33,6,1,8,,22,,1,77,32,3,2,1,3,.162,.277,.319,.208,.265
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-6.01,,,,,,,,,,,,,,,,,,104,161,39,11,,,,10,1,3,33,20,,2,,1,.242,.332,.311,.305,.290
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-6.40,,,,,,,,,,,,,,,,,,9,9,3,,,,,2,,,1,1,,,,,.333,.400,.333,.375,.340
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-6.48,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,12,1,,30,8,,,1,,.176,.227,.319,.198,.241
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-6.52,,,,,,,,,,,,,,,,,,27,73,17,3,,,,7,1,2,14,7,1,,1,,.233,.296,.274,.283,.247
Adam Duvall,3B,Giants,,6383,594807,,$-6.61,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,5,,,20,3,,1,,,.192,.234,.342,.220,.252
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-6.87,,,,,,,,,,,,,,,,,,38,60,13,3,,,,1,4,1,15,14,,1,,1,.217,.368,.267,.289,.317
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-6.88,,,,,,,,,,,,,,,,,,6,16,3,,,1,,3,,,3,,,,,,.188,.188,.375,.167,.237
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-6.92,,,,,,,,,,,,,,,,,,9,15,3,1,,,,2,,,7,2,,1,,,.200,.333,.267,.375,.286
Angel Villalona,1B,Giants,,4122,505830,,$-6.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-7.38,,,,,,,,,,,,,,,,,,9,10,3,2,,,,2,,,3,,,1,,,.300,.364,.500,.429,.373
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-7.63,,,,,,,,,,,,,,,,,,21,39,10,4,,,,1,,,8,,,,,,.256,.256,.359,.323,.267
Greg Dobbs,1B,Nationals,,2331,425785,dobbsgr01,$-7.77,,,,,,,,,,,,,,,,,,36,41,7,1,,,,2,,,8,1,,,1,,.171,.186,.195,.206,.171
Chris Dominguez,3B,Giants,,5354,458689,,$-7.82,,,,,,,,,,,,,,,,,,8,17,1,,,1,,2,,,4,1,1,,,,.059,.111,.235,,.118
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-7.83,,,,,,,,,,,,,,,,,,23,39,7,2,,,,4,,,9,2,1,,,,.179,.220,.231,.233,.193
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-7.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-8.06,,,,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,,8,,,,1,,.100,.097,.133,.130,.106
Maikel Franco,3B,Phillies,,7402,596748,,$-8.09,,,,,,,,,,,,,,,,,,16,56,10,2,,,,5,,,13,1,,,1,,.179,.190,.214,.227,.179
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-8.25,,,,,,,,,,,,,,,,,,26,48,9,3,,,,2,,,17,2,,,,,.188,.220,.250,.290,.211
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-8.34,,,,,,,,,,,,,,,,,,18,37,6,2,,,,2,,,13,,,2,,2,.162,.195,.216,.250,.192
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-8.76,,,,,,,,,,,,,,,,,,29,70,12,1,,,,6,,,17,3,,,1,,.171,.203,.186,.222,.179
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-9.03,,,,,,,,,,,,,,,,,,25,35,3,2,,,,3,,,14,6,,2,,,.086,.256,.143,.143,.209
