Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$14.57,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,79,86,3,,51,10,7,9,,.265,.334,.497,.359
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.26,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,64,62,,,34,,7,1,,.216,.301,.559,.370
Andrew Kittredge,RP,Rays,,7080,552640,,$8.05,57,71.67,55,7,77,15,5,3,15,9,3,8,0.977,1.88,2.77,,,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$4.51,25,123.33,120,14,141,37,,2,47,10,6,,1.273,3.43,3.24,,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$4.41,61,58.33,40,9,75,17,2,5,18,5,5,16,0.977,2.78,3.56,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$3.71,14,88.00,55,10,123,27,,,26,5,2,,0.932,2.66,2.70,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$1.00,37,64.00,48,3,74,12,2,2,11,6,1,1,0.938,1.55,1.96,,,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$-2.96,30,155.00,163,25,117,27,2,9,88,9,7,,1.226,5.11,4.35,,,,,,,,,,,,,,,,,,,,
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-3.67,35,76.00,57,5,73,25,2,,24,4,1,1,1.079,2.84,2.94,,,,,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339
