Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,74,298,82,21,61,72,15,.275
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,77,298,92,9,37,64,4,.309
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,76,292,84,16,44,41,3,.288
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,68,256,73,16,47,42,1,.285
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,77,292,82,14,42,42,2,.281
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,79,324,76,5,48,39,19,.235
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,260,64,18,34,45,,.246
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,67,245,63,14,28,45,2,.257
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,77,295,69,9,51,33,6,.234
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,75,276,76,12,30,41,,.275
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,71,269,66,14,30,39,3,.245
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,75,295,76,9,34,35,2,.258
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,63,243,61,8,38,30,,.251
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,72,240,63,2,34,15,10,.263
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,72,272,70,6,26,32,1,.257
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,69,219,56,4,29,15,6,.256
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,19,70,23,10,17,14,,.329
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,68,222,54,5,27,24,,.243
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,76,263,51,6,27,32,2,.194
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,57,182,40,7,23,18,1,.220
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,50,168,45,1,21,14,5,.268
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,55,208,47,3,23,18,5,.226
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,57,219,46,6,23,24,,.210
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,39,147,34,5,13,13,3,.231
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,52,174,44,2,12,20,,.253
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,42,144,41,1,17,10,,.285
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,37,80,16,3,9,12,5,.200
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,35,121,29,2,14,13,,.240
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,40,126,29,4,12,5,,.230
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,17,46,13,2,6,8,1,.283
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,34,79,12,3,8,12,,.152
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,21,41,6,1,6,5,3,.146
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,7,5,,.116
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,59,122,24,,9,7,1,.197
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,22,69,12,,7,6,,.174
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,,,,,,,,,,,2,5,3,,1,1,,.600
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,46,9,,4,2,,.196
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,,,,,,,,,,,1,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,,,,,,,,,,,1,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,22,36,4,1,1,2,,.111
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,,,,,,,,,,,2,6,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
