Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Whit Merrifield,CF,Royals,,5926,593160,,$31.89,60,248,70,12,,9,3,38,30,12,3,33,12,,4,1,,.282,.325,.440,.295,.349,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$29.66,59,219,56,11,3,6,3,33,22,24,8,70,11,,1,,2,.256,.292,.416,.350,.329,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$25.67,37,150,50,12,,11,2,22,32,1,,36,3,,2,1,,.333,.353,.633,.375,.429,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$16.23,60,223,62,16,,8,2,23,38,1,,38,16,1,,4,,.278,.321,.457,.298,.342,,,,,,,,,,,,,,,,,,
Hunter Dozier,RF,Royals,,10142,641531,,$11.11,44,158,36,4,2,6,2,29,12,4,,48,27,,1,,,.228,.344,.392,.288,.345,,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$4.72,43,149,34,8,,8,1,17,24,,,60,19,,3,1,,.228,.326,.443,.317,.340,,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$0.78,35,51,10,,2,2,1,10,5,6,1,15,8,,,,,.196,.305,.392,.235,.341,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$0.70,25,53,15,5,,1,,10,3,,,11,6,,,,1,.283,.350,.434,.341,.348,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$0.29,50,163,34,4,,4,3,15,11,,,37,18,,3,,,.209,.299,.307,.246,.292,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-2.01,36,81,20,3,,6,1,8,10,,,30,4,,,,,.247,.282,.506,.311,.345,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Royals,,7602,614173,,$-2.64,16,38,8,3,,2,,7,7,1,,4,4,,,,,.211,.286,.447,.188,.321,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-3.22,56,169,34,8,,1,1,15,13,,5,41,18,,2,,3,.201,.281,.266,.260,.248,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,591712,,$-4.54,4,4,2,,,,,1,,,,1,,,,,,.500,.500,.500,.667,.450,,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-5.44,15,21,4,1,,,,1,,,,9,2,,1,,,.190,.292,.238,.333,.252,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-5.58,42,113,22,6,,2,,7,18,,,37,18,2,,1,,.195,.303,.301,.267,.272,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-6.29,15,13,2,1,,,,2,3,2,2,6,2,,1,,1,.154,.294,.231,.286,.234,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-6.61,35,59,10,1,,1,1,5,5,,,27,4,,,1,,.169,.219,.237,.281,.221,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-9.89,8,14,1,1,,,,1,,1,,7,,,,,1,.071,.067,.143,.143,.107,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-10.68,3,11,,,,,,1,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-12.64,4,9,1,,,,,,,,,6,3,,,,,.111,.333,.111,.333,.250,,,,,,,,,,,,,,,,,,
