Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Blaze Alexander,2B/SS,Diamondbacks,,14041,,,,,,,,,,55,149,39,3,19,3,.262
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,29,77,13,,6,1,.169
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,3,10,2,,1,,.200
Corbin Carroll,CF/LF,Diamondbacks,,13457,,,,,,,,,,79,297,63,2,23,14,.212
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,50,120,35,2,17,,.292
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,,,,,,,,,,75,299,79,10,45,3,.264
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,3,6,1,,1,,.167
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,78,305,86,17,47,3,.282
Jake McCarthy,LF/RF,Diamondbacks,,13454,,,,,,,,,,70,182,51,3,18,12,.280
Gabriel Moreno,C,Diamondbacks,,13241,,,,,,,,,,61,191,44,3,26,,.230
Kevin Newman,3B/SS,Diamondbacks,,12289,,,,,,,,,,56,168,48,2,19,3,.286
Joc Pederson,DH/LF,Diamondbacks,,5344,,,,,,,,,,69,195,55,10,34,4,.282
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,20,65,18,,5,,.277
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,14,22,1,,1,,.045
Pavin Smith,1B/DH,Diamondbacks,,12692,,,,,,,,,,27,56,15,3,14,,.268
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,77,266,51,6,32,2,.192
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,4,14,3,1,4,,.214
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,81,305,76,17,51,2,.249
