Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jorge Soler,LF/DH,Marlins,,6129,624585,,$14.82,,,,,,,,,,,,,,,,,,137,504,126,24,,36,1,75,1,,66,4,6,4,,.250,.341,.512,.365
Luis Arraez,2B,Marlins,,12358,650333,,$12.98,,,,,,,,,,,,,,,,,,147,574,203,30,3,10,2,69,3,2,35,10,4,3,1,.354,.392,.469,.376
Jake Burger,3B,Marlins,,11990,669394,,$7.70,,,,,,,,,,,,,,,,,,141,492,123,28,1,34,5,80,1,1,32,,12,4,,.250,.309,.518,.359
Josh Bell,DH,Marlins,,6324,605137,,$7.29,,,,,,,,,,,,,,,,,,150,547,135,28,,22,3,74,,1,63,2,2,3,,.247,.325,.419,.329
Jazz Chisholm,CF,Marlins,,12564,665862,,$4.19,,,,,,,,,,,,,,,,,,97,352,88,12,2,19,4,51,22,3,26,,2,2,1,.250,.303,.457,.348
Bryan De La Cruz,LF,Marlins,,13111,650559,,$4.16,,,,,,,,,,,,,,,,,,153,579,149,32,,19,4,78,4,1,40,,1,5,,.257,.304,.411,.318
Jesús Sánchez,LF,Marlins,,12159,660821,,$0.00,,,,,,,,,,,,,,,,,,125,360,91,23,3,14,4,52,3,1,38,1,2,1,1,.253,.326,.450,.346
Jon Berti,2B/3B,Marlins,,11350,542932,,$-3.35,,,,,,,,,,,,,,,,,,133,388,114,16,3,7,4,33,16,6,29,2,2,3,2,.294,.342,.405,.340
Nick Fortes,C,Marlins,,13782,663743,,$-9.05,,,,,,,,,,,,,,,,,,108,294,60,10,,6,3,26,4,2,17,,7,2,3,.204,.260,.299,.261
Jean Segura,3B,Marlins,,1744,516416,segurje01,$-11.56,,,,,,,,,,,,,,,,,,85,301,66,5,2,3,1,21,6,2,22,1,2,,1,.219,.276,.279,.257
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-13.03,,,,,,,,,,,,,,,,,,37,108,20,3,1,3,,12,2,,6,1,2,,,.185,.241,.315,.247
Jacob Stallings,C,Marlins,,10993,607732,,$-13.16,,,,,,,,,,,,,,,,,,88,241,46,14,,3,1,20,,,27,,3,2,3,.191,.275,.286,.262
Garrett Hampson,CF/2B/SS,Marlins,,12279,641658,,$-13.69,,,,,,,,,,,,,,,,,,98,221,61,12,1,3,5,23,5,,23,,3,2,3,.276,.345,.380,.350
Yuli Gurriel,1B,Marlins,,11531,493329,,$-15.17,,,,,,,,,,,,,,,,,,108,298,73,16,3,4,2,27,4,,26,3,1,4,,.245,.304,.359,.299
Jordan Groshans,3B,Marlins,,13561,,,$-16.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wendle,SS,Marlins,,6992,621563,,$-17.90,,,,,,,,,,,,,,,,,,112,297,63,16,3,2,3,20,7,1,13,,2,3,3,.212,.245,.306,.257
Jonathan Davis,CF,Marlins,,11784,641505,,$-18.59,,,,,,,,,,,,,,,,,,34,90,22,4,1,2,2,10,1,2,7,,2,2,2,.244,.301,.378,.311
Xavier Edwards,SS,Marlins,,13496,669364,,$-18.60,,,,,,,,,,,,,,,,,,30,78,23,3,,,1,3,5,,3,,1,,2,.295,.321,.333,.326
Dane Myers,CF,Marlins,,12043,667472,,$-18.76,,,,,,,,,,,,,,,,,,22,67,18,3,,1,,9,1,1,2,,,1,,.269,.286,.358,.279
Peyton Burdick,CF,Marlins,,13693,680814,,$-21.02,,,,,,,,,,,,,,,,,,14,33,6,2,,1,,2,1,,3,,1,,,.182,.270,.333,.277
Jacob Amaya,SS,Marlins,,13089,676070,,$-21.24,,,,,,,,,,,,,,,,,,4,9,2,,,,,2,1,,,,,,,.222,.222,.222,.228
