Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,45,174,51,5,39,23,15,.293,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,43,155,50,8,17,33,,.323,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,43,176,42,4,20,25,10,.239,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,29,41,12,1,14,2,11,.293,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,37,113,24,3,13,11,3,.212,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,23,81,19,3,9,16,,.235,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,40,130,23,4,10,12,2,.177,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,39,117,18,3,11,15,,.154,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,22,66,17,1,9,4,,.258,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,33,88,17,1,8,8,1,.193,,,,,,,,,,
