Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.05,,,,,,,,,,,,,,,,,,,,,,,24.43,161.85,644.63,134.82,19.06,202.11,43.64,2.01,7.70,60.55,12.17,,1.103,3.37,.311,3.05,2.55
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.92,116.24,467.99,137.72,23.45,5.67,21.97,5.30,85.43,60.17,8.32,4.40,101.72,42.10,3.04,7.06,2.32,1.85,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$33.86,,,,,,,,,,,,,,,,,,,,,,,23.26,153.59,620.16,136.30,14.84,170.73,40.65,2.55,3.49,56.21,10.65,,1.152,3.29,.311,2.95,2.89
Juan Soto,LF,Nationals,,12149,665742,,$32.68,125.80,427.37,120.78,23.40,2.37,23.17,0.78,72.24,70.74,5.68,2.31,94.67,64.51,7.88,1.16,1.08,0.95,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.57,111.44,430.53,124.35,24.76,2.78,18.44,2.55,70.55,69.01,10.31,2.26,102.22,52.30,2.60,4.24,3.14,0.37,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$32.30,114.54,409.44,111.79,19.56,4.95,10.99,5.15,65.15,43.49,32.18,4.56,87.89,35.26,1.26,2.69,1.24,1.27,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.89,116.44,431.66,121.96,24.69,2.05,20.23,5.46,72.32,67.84,10.35,2.70,120.38,65.95,8.81,4.79,2.71,0.12,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$30.21,129.26,468.00,128.96,26.10,1.50,26.17,3.67,61.83,73.01,5.32,2.09,87.35,46.32,13.80,1.88,4.13,0.27,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$29.75,108.27,399.10,104.59,25.38,2.97,22.00,3.11,57.39,65.46,11.12,3.13,124.85,34.35,2.71,3.72,1.85,1.02,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.62,108.74,391.52,102.10,22.95,0.82,22.52,1.72,71.56,68.46,8.42,3.16,104.93,75.68,13.24,3.05,5.19,0.30,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.42,118.31,394.54,113.17,24.21,2.59,22.54,2.46,64.58,75.66,1.77,1.33,78.44,43.85,5.66,2.24,4.31,0.75,.287,.357,.533,.304,.381,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$27.78,,,,,,,,,,,,,,,,,,,,,,,23.02,142.51,581.79,130.68,14.65,148.51,41.04,2.14,4.62,56.25,10.55,,1.205,3.55,.311,3.27,3.23
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.58,112.07,422.32,123.04,28.59,2.40,19.60,3.15,67.75,63.15,5.33,1.96,102.37,56.28,9.47,5.59,3.24,0.11,.291,.379,.510,.341,.385,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.49,135.05,437.98,104.13,23.44,1.03,27.50,2.23,69.25,77.21,4.17,1.57,119.34,61.03,1.81,6.64,4.11,0.10,.238,.337,.484,.260,.357,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.24,117.97,436.93,117.81,24.18,1.61,20.53,1.84,64.09,75.24,4.31,2.60,76.88,57.66,7.93,14.02,4.15,0.11,.270,.369,.473,.283,.365,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.65,116.65,439.46,127.77,22.57,2.90,9.42,4.32,63.73,42.22,14.90,6.26,69.54,28.21,2.56,4.87,2.30,2.45,.291,.337,.420,.326,.341,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.00,126.27,442.88,107.29,22.50,2.80,19.42,3.57,64.42,59.62,10.03,2.82,104.06,53.51,4.28,4.87,2.89,0.92,.242,.328,.437,.273,.340,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$24.99,113.70,438.60,122.04,17.10,2.13,18.98,3.34,57.21,69.24,1.91,1.38,97.18,36.14,1.97,2.06,2.65,0.42,.278,.334,.457,.317,.348,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$23.99,110.73,396.74,112.01,19.66,1.78,15.36,3.05,56.49,59.56,3.73,1.48,92.00,28.34,1.50,2.71,2.54,1.46,.282,.331,.457,.331,.349,,,,,,,,,,,,,,,,,
