Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,46,173,53,7,22,25,,.306,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,44,161,44,5,29,13,9,.273,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,45,185,51,5,20,19,4,.276,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,38,137,41,3,15,21,,.299,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,39,138,32,1,19,18,2,.232,,,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,19,21.33,15,15,11,5,2,4,1.219,2.11
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,9,51.67,48,36,20,21,3,,1.316,3.66
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,42,153,40,1,16,10,1,.261,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,9,50.67,43,35,17,17,1,,1.184,3.02
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,41,140,31,2,10,17,,.221,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,20,55,16,2,7,11,,.291,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,15,47,5,4,7,8,,.106,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,18,62,14,2,4,7,1,.226,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,26,94,16,1,11,7,2,.170,,,,,,,,,,
Jake Cave,None,Rockies,,9714,595909,,$-0.00,32,59,16,,9,4,,.271,,,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,1,,,,,,,,17,18.33,19,19,11,9,1,2,1.636,4.42
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,18,54,12,1,7,3,1,.222,,,,,,,,,,
Hunter Goodman,None,Rockies,,14373,696100,,$-0.00,10,28,4,2,3,5,1,.143,,,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,19,26.67,28,22,11,9,,,1.462,3.04
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,,,,,,,,,9,49.00,59,42,14,31,1,,1.490,5.69
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,13,47,7,1,3,6,,.149,,,,,,,,,,
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,6,21.00,26,10,4,12,1,,1.429,5.14
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,19,17.33,23,15,11,15,2,1,1.962,7.79
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,12,26.67,33,21,12,21,2,,1.688,7.09
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,,,,,,,,,19,20.67,21,12,15,14,1,1,1.742,6.10
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,656458,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Koch,None,Rockies,,11318,571863,,$-0.00,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,,,,,,,,,,
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,,,,,,,,,9,44.33,47,26,27,29,1,,1.669,5.89
Alan Trejo,None,Rockies,,12801,676701,,$-0.00,14,28,2,,,,,.071,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,683232,,$-0.00,,,,,,,,,19,18.33,23,22,14,15,,,2.018,7.36
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,,,,,,,,,9,16.67,23,9,7,14,,,1.800,7.56
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,1,,,,,,,,4,15.67,32,9,8,23,,,2.553,13.21
