Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$0.00,60,228,77,18,38,56,,.338,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$-0.00,47,154,54,13,39,37,6,.351,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,55,196,54,16,30,34,2,.276,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,55,213,63,14,26,41,,.296,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,57,210,54,13,31,42,3,.257,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,57,208,64,11,28,33,3,.308,,,,,,,,,,
Kyle Lewis,LF,Mariners,,12477,641786,,$-0.00,58,206,54,11,37,28,5,.262,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-0.00,57,190,45,16,34,33,,.237,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,57,217,55,10,32,34,4,.253,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,52,151,45,10,28,27,,.298,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,58,200,41,12,39,22,4,.205,,,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,59,191,47,5,32,33,4,.246,,,,,,,,,,
Anthony Santander,LF,Orioles,,11612,623993,,$-0.00,37,153,40,11,24,32,,.261,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,54,149,38,12,27,23,1,.255,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,51,184,59,1,26,17,8,.321,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$-0.00,51,166,40,8,23,23,8,.241,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,54,203,61,5,19,34,1,.300,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,46,170,51,5,24,22,2,.300,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,59,191,36,11,30,24,1,.188,,,,,,,,,,
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.00,52,194,50,7,25,17,1,.258,,,,,,,,,,
J.D. Davis,LF,Mets,,10929,605204,,$-0.00,56,190,47,6,26,19,,.247,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,42,147,30,9,20,22,,.204,,,,,,,,,,
Matt Kemp,LF,Rockies,,4676,461314,kempma01,$-0.00,43,117,28,6,18,21,1,.239,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,50,139,24,7,20,19,3,.173,,,,,,,,,,
Hunter Renfroe,LF,Rays,,10146,592669,,$-0.00,42,122,19,8,18,22,2,.156,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,55,185,35,7,24,19,1,.189,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$-0.00,43,121,23,7,21,16,1,.190,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$-0.00,43,95,23,,18,14,6,.242,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,31,109,23,3,13,12,6,.211,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,36,105,22,6,13,10,3,.210,,,,,,,,,,
Matt Joyce,LF,Marlins,,623,459964,joycema01,$-0.00,46,127,32,2,16,14,1,.252,,,,,,,,,,
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$-0.00,23,76,19,4,12,11,1,.250,,,,,,,,,,
Jay Bruce,LF,Phillies,,2879,457803,bruceja01,$-0.00,32,96,19,6,11,14,,.198,,,,,,,,,,
Ben Gamel,LF,Brewers,,5946,592325,,$-0.00,40,114,27,3,13,10,,.237,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,50,163,34,4,15,11,,.209,,,,,,,,,,
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$-0.00,25,61,12,5,9,8,1,.197,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-0.00,33,82,17,,8,8,6,.207,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-0.00,21,63,14,2,9,6,1,.222,,,,,,,,,,
Jordan Luplow,LF,Indians,,11835,656669,,$-0.00,29,78,15,2,8,8,,.192,,,,,,,,,,
Domingo Santana,LF,Indians,,6873,570267,,$-0.00,24,70,11,2,6,12,,.157,,,,,,,,,,
Derek Fisher,LF,Blue Jays,,10858,605233,,$-0.00,16,31,7,1,5,7,,.226,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,36,90,15,3,6,9,,.167,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,29,100,19,1,3,13,,.190,,,,,,,,,,
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-0.00,17,61,11,,9,2,1,.180,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,8,31,5,2,3,4,,.161,,,,,,,,,,
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,17,52,5,2,4,6,,.096,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-0.00,2,3,2,,1,,,.667,,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,621573,,$-0.00,3,4,1,,1,,,.250,,,,,,,,,,
Ryan Cordell,LF,Mets,,11168,641477,,$-0.00,5,8,1,,,,1,.125,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,6,20,3,,,3,,.150,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,607430,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Free Agent,,10185,608654,,$-0.00,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,605253,,$-0.00,2,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-0.00,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-0.00,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Free Agent,,10470,607387,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,607776,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,14,39,4,,4,1,1,.103,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-0.00,7,5,,,,,,,,,,,,,,,,
