Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,5,7,4,,4,1,.571
Tyler Austin,1B,Yankees,,5866,,,,,,,,,,20,40,9,2,8,,.225
Greg Bird,1B,Yankees,Buchanalia,6291,,,,,,,,,,48,147,28,9,28,,.190
Jabari Blash,LF/RF,Yankees,,5681,,,,,,,,,,61,164,35,5,16,1,.213
Chris Carter,1B,Yankees,,4819,,,,,,,,,,62,184,37,8,26,,.201
Jake Cave,CF,Yankees,,9714,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Yankees,,7377,,,,,,,,,,6,15,4,2,5,,.267
Jacoby Ellsbury,CF,Yankees,Dark Angel,164,,,,,,,,,,112,356,94,7,39,22,.264
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Clint Frazier,CF/LF,Yankees,Buchanalia,7443,,,,,,,,,,39,134,31,4,17,1,.231
Todd Frazier,3B,Yankees,Team Erik,2863,,,,,,,,,,147,474,101,27,76,4,.213
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,151,594,157,21,63,23,.264
Didi Gregorius,SS,Yankees,Team Joker,5332,,,,,,,,,,136,534,153,25,87,3,.287
Aaron Hicks,CF/LF/RF,Yankees,Obi-Wan,5349,,,,,,,,,,88,301,80,15,52,10,.266
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,9,18,,,,,
Matt Holliday,DH,Yankees,Team Erik,3530,,,,,,,,,,105,373,86,19,64,1,.231
Aaron Judge,RF,Yankees,Team Joker,10614,,,,,,,,,,155,542,154,52,114,9,.284
Erik Kratz,C,Yankees,,3315,,,,,,,,,,4,2,2,,2,,1.000
Billy McKinney,RF,Yankees,,7579,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,Team Erik,281,,,,,,,,,,80,229,50,2,21,,.218
Giancarlo Stanton,RF,Yankees,,4949,,,,,,,,,,159,597,168,59,132,2,.281
Gary Sánchez,C/DH,Yankees,Team Erik,5642,,,,,,,,,,122,471,131,33,90,2,.278
Gleyber Torres,SS,Yankees,,10684,,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,108,315,92,3,36,2,.292
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,30,58,9,,2,1,.155
Mason Williams,RF,Yankees,,5853,,,,,,,,,,5,16,4,,1,2,.250
