Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
Jalen Adams,PG,Pelicans,,3949,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Trailblazers,,3725,,,,,,,,,,,,,,,,,,0:00
Deng Adel,SF,Nets,,3764,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Thunder,,3754,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,,,,,,,,,,,,,,,,,,0:00
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,47,98,266,36.84,25,37,67.57,267,84,89,17,8,25,5.68,1.79,1.89,0.532,12:34
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Grizzlies,,3694,38,117,251,46.61,39,45,86.67,330,85,52,10,2,12,8.68,2.24,1.37,0.316,18:54
Kadeem Allen,PG,Knicks,,3553,10,19,44,43.18,7,11,63.64,50,9,21,5,2,7,5.00,0.90,2.10,0.700,11:42
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Magic,,2511,18,25,86,29.07,19,29,65.52,78,87,21,18,8,26,4.33,4.83,1.17,1.444,21:07
Chris Andersen,C,Cavaliers,,8,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Nets,,3232,10,10,38,26.32,2,4,50.00,28,21,8,,6,6,2.80,2.10,0.80,0.600,10:44
Kyle Anderson,PF,Grizzlies,,3096,67,157,331,47.43,52,78,66.67,390,285,162,54,37,91,5.82,4.25,2.42,1.358,19:51
Ryan Anderson,PF,Rockets,,2285,2,2,7,28.57,,,,5,7,2,1,,1,2.50,3.50,1.00,0.500,6:59
Ike Anigbogu,C,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Lakers,,3683,5,3,3,100.00,1,2,50.00,7,3,2,,,,1.40,0.60,0.40,,4:01
Thanasis Antetokounmpo,SF,Bucks,,3104,20,24,48,50.00,7,17,41.18,55,24,15,7,2,9,2.75,1.20,0.75,0.450,6:26
Joel Anthony,C,Bucks,,2236,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Bulls,,3450,58,90,220,40.91,27,38,71.05,261,110,96,27,3,30,4.50,1.90,1.66,0.517,16:02
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,57,184,461,39.91,161,181,88.95,599,122,262,34,1,35,10.51,2.14,4.60,0.614,24:55
Yudai Baba,SG,Mavericks,,3930,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Hawks,,2486,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,39,85,244,34.84,35,53,66.04,224,100,52,23,2,25,5.74,2.56,1.33,0.641,17:37
Marvin Bagley,PF,Kings,,3666,13,78,167,46.71,25,31,80.65,185,97,10,6,12,18,14.23,7.46,0.77,1.385,25:41
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Trailblazers,,3361,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,29,85,207,41.06,20,22,90.91,222,53,112,5,2,7,7.66,1.83,3.86,0.241,15:30
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,PF,Timberwolves,,3723,44,100,234,42.74,54,75,72.00,288,127,30,19,24,43,6.55,2.89,0.68,0.977,16:55
Nicolas Batum,SF,Hornets,,2318,22,28,81,34.57,9,10,90.00,79,100,66,17,8,25,3.59,4.55,3.00,1.136,22:57
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,PF,Thunder,,3884,61,125,317,39.43,43,62,69.35,342,246,41,23,41,64,5.61,4.03,0.67,1.049,18:31
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,57,123,314,39.17,48,58,82.76,361,99,69,12,1,13,6.33,1.74,1.21,0.228,15:30
Jordan Bell,C,Grizzlies,,3534,29,35,67,52.24,19,31,61.29,93,81,16,3,10,13,3.21,2.79,0.55,0.448,8:51
DeAndre' Bembry,SF,Hawks,,3353,43,104,228,45.61,26,48,54.17,249,152,81,55,19,74,5.79,3.53,1.88,1.721,21:17
Dragan Bender,PF,Warriors,,3343,16,41,92,44.57,10,14,71.43,107,73,28,4,9,13,6.69,4.56,1.75,0.812,17:51
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Javon Bess,SG,Pelicans,,3951,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Clippers,,2419,51,147,341,43.11,31,47,65.96,405,266,183,54,25,79,7.94,5.22,3.59,1.549,26:18
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Kavell Bigby-Williams,PF,Pelicans,,3948,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Magic,,3142,48,73,143,51.05,66,101,65.35,212,220,50,20,23,43,4.42,4.58,1.04,0.896,19:12
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,54,70,150,46.67,24,33,72.73,172,106,23,10,37,47,3.19,1.96,0.43,0.870,8:44
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SF,Trailblazers,,3971,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Rockets,,3564,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Lakers,,1945,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,7,4,11,36.36,2,4,50.00,10,9,,3,2,5,1.43,1.29,,0.714,6:43
Marques Bolden,C,Cavaliers,,3965,1,,,,,,,,2,,1,,1,,2.00,,1.000,2:49
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Jordan Bone,PG,Pistons,,3863,10,5,20,25.00,,,,12,4,8,1,,1,1.20,0.40,0.80,0.100,5:18
Isaac Bonga,PG,Wizards,,3679,66,118,234,50.43,69,85,81.18,330,222,76,45,22,67,5.00,3.36,1.15,1.015,18:56
Trevor Booker,PF,Pacers,,2551,,,,,,,,,,,,,,,,,,0:00
Phil Booth,PG,Wizards,,3945,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,C,Raptors,,3585,62,141,299,47.16,91,116,78.45,411,277,26,22,61,83,6.63,4.47,0.42,1.339,13:12
Brian Bowen,SG,Pacers,,3889,6,3,10,30.00,,,,6,7,,,1,1,1.00,1.17,,0.167,5:11
Ky Bowman,PG,Warriors,,3904,45,134,321,41.74,34,41,82.93,335,121,131,44,10,54,7.44,2.69,2.91,1.200,22:34
Avery Bradley,SG,Lakers,,2495,49,170,383,44.39,20,24,83.33,423,115,63,43,5,48,8.63,2.35,1.29,0.980,24:13
Tony Bradley,C,Jazz,,3530,58,126,189,66.67,30,46,65.22,285,267,23,14,33,47,4.91,4.60,0.40,0.810,11:26
Jarrell Brantley,SF/PF,Jazz,,3868,9,10,28,35.71,1,2,50.00,24,20,11,3,5,8,2.67,2.22,1.22,0.889,10:40
Ignas Brazdeikis,SF/PF,Knicks,,3869,9,6,22,27.27,4,5,80.00,17,5,4,,1,1,1.89,0.56,0.44,0.111,5:55
Corey Brewer,SF,Kings,,2234,5,2,4,50.00,1,3,33.33,5,8,2,4,,4,1.00,1.60,0.40,0.800,6:30
Amida Brimah,C,Pacers,,3620,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,SF,Raptors,,3936,19,13,36,36.11,8,10,80.00,37,26,7,4,1,5,1.95,1.37,0.37,0.263,7:07
Ryan Broekhoff,SG,Mavericks,,3730,17,22,59,37.29,7,8,87.50,71,43,11,5,4,9,4.18,2.53,0.65,0.529,10:36
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Hawks,,3941,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Grizzlies,,2637,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Barry Brown,SG,Timberwolves,,3976,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bryce Brown,SG,Celtics,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Hawks,,3940,10,6,19,31.58,5,5,100.00,20,4,2,2,2,4,2.00,0.40,0.20,0.400,4:03
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Thunder,,3084,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Trailblazers,,3935,9,4,10,40.00,3,8,37.50,11,14,1,1,1,2,1.22,1.56,0.11,0.222,3:39
Sterling Brown,SG,Bucks,,3514,52,95,256,37.11,32,40,80.00,266,183,51,29,7,36,5.12,3.52,0.98,0.692,14:45
Jalen Brunson,PG,Mavericks,,3714,57,181,388,46.65,61,75,81.33,466,134,188,22,4,26,8.18,2.35,3.30,0.456,17:56
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Knicks,,2899,29,90,224,40.18,17,21,80.95,234,68,42,25,3,28,8.07,2.34,1.45,0.966,23:36
Trey Burke,PG,76ers,,2849,33,94,209,44.98,23,29,79.31,243,50,83,16,2,18,7.36,1.52,2.52,0.545,15:45
Deonte Burton,SG,Thunder,,3733,39,43,125,34.40,8,14,57.14,104,57,17,7,10,17,2.67,1.46,0.44,0.436,9:08
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Grizzlies,,3093,30,38,89,42.70,8,9,88.89,90,60,12,15,17,32,3.00,2.00,0.40,1.067,8:08
Devontae Cacok,PF,Lakers,,3946,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,14,6,15,40.00,4,4,100.00,17,10,3,1,1,2,1.21,0.71,0.21,0.143,3:15
Jordan Caroline,SF,Lakers,,3917,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,24,25,66,37.88,29,42,69.05,87,55,25,8,5,13,3.62,2.29,1.04,0.542,12:05
Jevon Carter,SG,Suns,,3690,58,101,243,41.56,23,27,85.19,287,118,84,46,17,63,4.95,2.03,1.45,1.086,16:18
Vince Carter,SF,Hawks,,69,60,107,304,35.20,23,29,79.31,298,124,48,23,25,48,4.97,2.07,0.80,0.800,14:35
Michael Carter-Williams,PG,Magic,,2878,45,111,260,42.69,79,95,83.16,323,147,109,49,22,71,7.18,3.27,2.42,1.578,18:31
Alex Caruso,PG,Lakers,,3578,64,120,291,41.24,69,94,73.40,349,123,124,70,18,88,5.45,1.92,1.94,1.375,18:22
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Warriors,,3309,54,175,302,57.95,40,66,60.61,390,315,70,49,61,110,7.22,5.83,1.30,2.037,20:19
Troy Caupain,PG,Trailblazers,,3595,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
