Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$23.26,,,,,,,,,,,,,,,,,,139,496,135,21,4,27,,65,83,8,3,97,39,5,1,4,,.272,.324,.494,.287,.348
Chase Utley,2B,Phillies,,2329,400284,utleych01,$20.55,,,,,,,,,,,,,,,,,,131,476,135,25,6,18,,73,69,8,3,79,45,4,5,5,,.284,.348,.475,.305,.355
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.97,,,,,,,,,,,,,,,,,,160,600,151,36,2,6,,65,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.10,,,,,,,,,,,,,,,,,,92,310,83,16,,5,,30,37,1,,39,18,3,7,2,4,.268,.317,.368,.291,.304
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$6.27,,,,,,,,,,,,,,,,,,88,315,96,9,3,,,37,17,22,8,36,16,1,,,5,.305,.333,.352,.344,.314
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$3.74,,,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,90,27,1,3,1,,.227,.286,.391,.273,.295
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$3.47,,,,,,,,,,,,,,,,,,68,197,42,7,,9,,21,26,,,45,18,4,1,2,,.213,.280,.386,.228,.283
Darin Ruf,LF,Phillies,,5415,573131,rufda01,$2.63,,,,,,,,,,,,,,,,,,73,251,62,11,,14,,36,30,,,91,33,1,7,2,,.247,.348,.458,.324,.351
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$1.59,,,,,,,,,,,,,,,,,,80,286,76,20,2,11,,34,43,,,95,23,4,2,6,,.266,.319,.465,.349,.331
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-2.65,,,,,,,,,,,,,,,,,,4,13,4,1,,,,1,2,,,4,1,,,,,.308,.357,.385,.444,.332
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-3.44,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,4,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-3.62,,,,,,,,,,,,,,,,,,70,205,48,5,4,6,,13,19,1,,45,13,1,1,,3,.234,.279,.385,.273,.292
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.33,,,,,,,,,,,,,,,,,,34,121,35,5,,,,17,10,,3,26,9,,1,,,.289,.344,.331,.368,.296
Kevin Frandsen,3B,Phillies,,119,435623,frandke01,$-5.41,,,,,,,,,,,,,,,,,,119,252,59,10,1,5,,27,26,1,,29,12,,11,2,1,.234,.295,.341,.245,.286
Roger Bernadina,CF,Phillies,,2549,465668,bernaro01,$-6.42,,,,,,,,,,,,,,,,,,112,227,41,10,2,4,,26,11,4,,65,16,1,5,,2,.181,.248,.295,.234,.248
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-6.55,,,,,,,,,,,,,,,,,,50,162,38,8,1,5,,18,22,1,,43,15,3,1,1,,.235,.302,.389,.287,.299
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-8.88,,,,,,,,,,,,,,,,,,29,40,7,,,,,5,3,1,,12,,,,,,.175,.175,.175,.250,.164
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-9.62,,,,,,,,,,,,,,,,,,15,20,4,,,,,1,,,,8,2,,,,,.200,.273,.200,.333,.227
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-9.74,,,,,,,,,,,,,,,,,,81,128,23,4,,2,,11,7,1,,44,8,2,,,,.180,.228,.258,.256,.215
Steve Susdorf,LF,Phillies,,5710,519330,susdost01,$-11.09,,,,,,,,,,,,,,,,,,3,7,1,1,,,,1,,,,1,,,,,,.143,.143,.286,.167,.179
Casper Wells,RF,Phillies,,1287,489413,wellsca01,$-12.85,,,,,,,,,,,,,,,,,,52,95,12,2,,,,6,1,,1,31,7,,,,,.126,.186,.147,.188,.156
