Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Giannis Antetokounmpo,SF/PF,Bucks,Schellackers,2890,80,656,1259,52.10,471,612,76.96,1832,700,434,131,151,282,22.90,8.75,5.42,3.525,34:13
Michael Beasley,SF,Bucks,Schellackers,2327,56,216,406,53.20,78,105,74.29,528,193,53,27,27,54,9.43,3.45,0.95,0.964,17:20
Malcolm Brogdon,PG/SG,Bucks,Schellackers,3360,75,290,635,45.67,109,126,86.51,767,213,317,84,12,96,10.23,2.84,4.23,1.280,27:18
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Bucks,,2930,76,208,534,38.95,82,96,85.42,577,147,357,53,,53,7.59,1.93,4.70,0.697,27:16
Spencer Hawes,C,Bucks,,2224,54,134,277,48.38,44,52,84.62,337,191,81,15,30,45,6.24,3.54,1.50,0.833,14:47
Xavier Henry,SF,Bucks,,2530,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Bucks,,2777,58,159,309,51.46,74,107,69.16,392,295,57,29,78,107,6.76,5.09,0.98,1.845,20:42
Orlando Johnson,SG,Bucks,,2723,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,SF,Bucks,,2385,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Bucks,,3359,57,83,181,45.86,32,49,65.31,226,114,23,10,26,36,3.96,2.00,0.40,0.632,9:52
O.J. Mayo,SG,Bucks,,2335,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SG,Bucks,Schellackers,2766,29,150,333,45.05,81,92,88.04,426,123,99,41,7,48,14.69,4.24,3.41,1.655,30:39
Greg Monroe,C,Bucks,The Sith Lords,2496,81,387,726,53.31,177,239,74.06,951,532,187,92,38,130,11.74,6.57,2.31,1.605,23:18
Steve Novak,SF,Bucks,,2127,8,2,7,28.57,,,,5,3,,,,,0.62,0.38,,,2:44
J.J. O'Brien,SF,Bucks,,3322,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Bucks,,3110,51,399,814,49.02,162,218,74.31,1025,314,142,50,22,72,20.10,6.16,2.78,1.412,31:50
Gary Payton,SG,Bucks,,300,6,8,22,36.36,3,5,60.00,20,12,13,3,4,7,3.33,2.00,2.17,1.167,16:32
Josh Powell,PF,Bucks,,1981,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Bucks,,3329,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SG/SF,Bucks,Def Fresh Flow,2906,80,246,541,45.47,47,58,81.03,683,248,96,55,14,69,8.54,3.10,1.20,0.863,29:31
Mirza Teletovic,PF,Bucks,,2779,70,156,418,37.32,35,45,77.78,451,162,48,12,13,25,6.44,2.31,0.69,0.357,16:41
Jason Terry,PG,Bucks,,373,74,105,243,43.21,24,29,82.76,307,106,98,46,20,66,4.15,1.43,1.32,0.892,19:06
Rashad Vaughn,SG,Bucks,,3272,41,57,156,36.54,2,5,40.00,142,49,23,19,10,29,3.46,1.20,0.56,0.707,11:11
D.J. Wilson,PF,Bucks,,3527,,,,,,,,,,,,,,,,,,0:00
