Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$13.68,,,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,94,5,2,71,3,27,3,,.293,.405,.520,.401
Javier Báez,SS,Cubs,,6040,595879,,$12.31,,,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,85,11,7,28,3,,2,,.281,.316,.531,.361
Willson Contreras,C,Cubs,,6038,575929,,$11.10,,,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,64,1,2,38,2,9,2,,.272,.355,.533,.378
Kyle Schwarber,LF,Cubs,,10616,656941,,$10.78,,,,,,,,,,,,,,,,,,155,529,132,29,3,38,4,92,2,3,70,5,5,6,,.250,.339,.531,.371
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$10.50,,,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,73,2,2,41,1,5,3,,.289,.337,.525,.381
Kris Bryant,3B,Cubs,,7420,592178,,$10.42,,,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,77,4,,74,1,15,2,,.282,.382,.521,.398
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$1.92,,,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,62,8,3,68,5,5,3,,.251,.343,.429,.345
Victor Caratini,C,Cubs,,10250,605170,,$1.00,,,,,,,,,,,,,,,,,,95,244,65,11,,11,2,34,1,,29,,3,3,,.266,.348,.447,.354
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$-4.20,,,,,,,,,,,,,,,,,,101,293,68,10,1,8,,36,,,27,1,5,3,,.232,.305,.355,.293
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-6.35,,,,,,,,,,,,,,,,,,105,333,71,19,,12,5,27,,,32,1,6,1,2,.213,.291,.378,.308
David Bote,3B,Cubs,,11674,623520,,$-7.06,,,,,,,,,,,,,,,,,,127,303,78,17,,11,5,41,5,1,44,4,7,2,,.257,.362,.422,.359
Ian Happ,CF,Cubs,,11673,664023,,$-8.56,,,,,,,,,,,,,,,,,,58,140,37,7,1,11,,30,2,,15,,,1,,.264,.333,.564,.382
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-10.26,,,,,,,,,,,,,,,,,,130,339,80,11,1,12,5,32,2,1,16,4,1,2,5,.236,.267,.381,.292
Mark Zagunis,C,Cubs,,10825,657145,,$-10.64,,,,,,,,,,,,,,,,,,30,36,9,3,,,1,5,,,4,,,,,.250,.325,.333,.321
Taylor Davis,C,Cubs,,11375,543089,,$-10.84,,,,,,,,,,,,,,,,,,7,18,3,,,1,,4,,,2,,,,,.167,.250,.333,.260
Miguel Amaya,C,Cubs,,12714,665804,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,LF,Cubs,,10962,643393,,$-14.36,,,,,,,,,,,,,,,,,,110,245,52,9,4,8,1,29,4,4,23,1,6,4,1,.212,.290,.380,.293
Addison Russell,SS,Cubs,,6224,608365,,$-15.15,,,,,,,,,,,,,,,,,,82,215,51,4,1,9,,23,2,,20,2,3,2,1,.237,.307,.391,.307
Nico Hoerner,SS,Cubs,,12640,663538,,$-17.67,,,,,,,,,,,,,,,,,,20,78,22,1,1,3,,17,,,3,1,,1,,.282,.305,.436,.315
Robel García,SS,Cubs,,10011,596825,,$-19.57,,,,,,,,,,,,,,,,,,31,72,15,2,2,5,,11,,,7,,,1,,.208,.275,.500,.325
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$-19.78,,,,,,,,,,,,,,,,,,45,145,29,3,,3,1,10,,3,18,1,1,2,,.200,.289,.283,.257
Jim Adduci,RF,Cubs,,2717,451192,adducji02,$-20.59,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-20.62,,,,,,,,,,,,,,,,,,47,150,39,5,,1,,17,,,23,,1,2,,.260,.358,.313,.311
Johnny Field,LF,Cubs,,10185,608654,,$-21.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Cubs,,12563,670097,,$-22.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-24.14,,,,,,,,,,,,,,,,,,82,168,29,5,1,2,1,15,2,1,23,,,1,1,.173,.269,.250,.249
