Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,10,22,7,,2,,.318
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,158,556,141,19,82,8,.254
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,,,,,,,,,,,126,459,120,20,66,5,.261
Orlando Arcia,SS,Brewers,Doppelganger,6093,,,,,,,,,,,152,494,110,15,59,8,.223
Nolan Arenado,3B,Rockies,Team Jim,5217,,,,,,,,,,,155,588,185,41,118,3,.315
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,4,7,2,,1,,.286
Brandon Belt,1B/OF,Giants,Team Erik,4113,,,,,,,,,,,156,526,123,17,57,4,.234
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,73,256,70,6,24,17,.273
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,23,36,9,1,3,,.250
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,127,303,78,11,41,5,.257
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,,,,,,,,,,,147,543,153,31,77,4,.282
Javier Báez,SS,Cubs,Team Mike,6040,,,,,,,,,,,138,531,149,29,85,11,.281
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,,,,,,,,,,,131,447,116,18,91,4,.260
Johan Camargo,3B/OF/SS,Braves,,10256,,,,,,,,,,,98,232,54,7,32,1,.233
Matt Carpenter,3B,Cardinals,Ballbusters,5070,,,,,,,,,,,129,416,94,15,46,6,.226
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,,,,,,,,,,,162,636,172,22,86,2,.270
Jazz Chisholm,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,8,6,3,,1,,.500
Will Craig,3B,Pirates,,12649,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Schellackers,4142,,,,,,,,,,,147,500,114,11,59,3,.228
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
