Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$53.17,82,802,1480,54.19,356,428,83.18,101,2061,1007,220,56,103,91,25.13,12.28,2.68,0.683,1.256,35:33
Rudy Gobert,C,Jazz,,2850,$42.66,81,413,625,66.08,311,476,65.34,,1137,1035,97,49,214,56,14.04,12.78,1.20,0.605,2.642,33:52
Marc Gasol,C,Grizzlies,,2216,$37.95,74,532,1160,45.86,278,332,83.73,104,1446,464,338,67,99,23,19.54,6.27,4.57,0.905,1.338,34:12
DeAndre Jordan,C,Clippers,,2337,$35.66,81,412,577,71.40,205,425,48.24,,1029,1114,96,51,134,22,12.70,13.75,1.19,0.630,1.654,31:43
Nikola Jokic,C,Nuggets,,3067,$35.48,73,494,854,57.85,188,228,82.46,45,1221,718,359,61,55,50,16.73,9.84,4.92,0.836,0.753,27:26
Myles Turner,C,Pacers,,3249,$34.95,81,444,870,51.03,245,303,80.86,40,1173,589,106,74,172,45,14.48,7.27,1.31,0.914,2.123,31:22
Hassan Whiteside,C,Heat,,2508,$33.70,77,542,973,55.70,225,358,62.85,,1309,1088,57,57,161,63,17.00,14.13,0.74,0.740,2.091,32:15
Brook Lopez,C,Nets,,2287,$27.14,75,555,1172,47.35,295,364,81.04,134,1539,403,176,38,124,50,20.52,5.37,2.35,0.507,1.653,30:01
Al Horford,C,Celtics,,2181,$24.68,68,379,801,47.32,108,135,80.00,86,952,465,337,52,87,25,14.00,6.84,4.96,0.765,1.279,32:15
Nikola Vucevic,C,Magic,,2606,$22.28,75,483,1031,46.85,107,160,66.88,23,1096,779,208,76,74,34,14.61,10.39,2.77,1.013,0.987,28:46
Andre Drummond,C,Pistons,,2767,$21.94,81,483,911,53.02,137,355,38.59,2,1105,1115,90,124,89,58,13.64,13.77,1.11,1.531,1.099,29:45
Dwight Howard,C,Hawks,,1121,$20.38,74,388,613,63.30,226,424,53.30,,1002,940,104,64,92,40,13.54,12.70,1.41,0.865,1.243,29:37
Jonas Valanciunas,C,Raptors,,2657,$15.17,80,391,702,55.70,176,217,81.11,1,959,759,57,37,63,35,11.99,9.49,0.71,0.463,0.787,25:43
Steven Adams,C,Thunder,,2865,$15.09,80,374,655,57.10,157,257,61.09,,905,612,86,89,78,44,11.31,7.65,1.07,1.113,0.975,29:56
