Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,134,421,95,9,34,4,.226
Sergio Alcántara,SS,Diamondbacks,,10868,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,,,,,,,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,6954,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,,,,,,,,,,,,,,,,
Colin Bray,DH,Diamondbacks,,9366,,,,,,,,,,,,,,,,
Javier Brito,3B,Diamondbacks,,3660,,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,,,,,,,,,,18,33,10,,1,1,.303
Nick Buss,CF,Diamondbacks,,5860,,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,,2631,,,,,,,,,,110,342,81,19,57,,.237
Brent Clevlen,LF,Diamondbacks,,1870,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Diamondbacks,,4022,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,,,,,,,,,,,,,,,,
Danny Dorn,LF,Diamondbacks,,2861,,,,,,,,,,23,30,5,,3,,.167
Brandon Drury,1B,Diamondbacks,,5891,,,,,,,,,,20,56,12,2,8,,.214
Josh Elander,LF,Diamondbacks,,7070,,,,,,,,,,,,,,,,
Zach Esquerra,OF,Diamondbacks,,9451,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,
Rudy Flores,DH,Diamondbacks,,7559,,,,,,,,,,,,,,,,
Ben Francisco,LF,Diamondbacks,,2383,,,,,,,,,,,,,,,,
Mike Freeman,SS,Diamondbacks,,5311,,,,,,,,,,,,,,,,
Evan Frey,CF,Diamondbacks,,3681,,,,,,,,,,,,,,,,
Ryan Gebhardt,2B,Diamondbacks,,10861,,,,,,,,,,,,,,,,
Alex Glenn,LF,Diamondbacks,,10991,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,,,,,,,,,,159,567,182,33,110,21,.321
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,38,128,27,1,13,2,.211
Phil Gosselin,2B,Diamondbacks,,5245,,,,,,,,,,44,106,33,3,15,2,.311
Jonathan Griffin,1B,Diamondbacks,,5768,,,,,,,,,,,,,,,,
Mitch Haniger,CF,Diamondbacks,,6881,,,,,,,,,,,,,,,,
Matt Helm,1B,Diamondbacks,,6897,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,18,31,5,,1,,.161
Oscar E. Hernandez,C,Diamondbacks,,10510,,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,,743,,,,,,,,,,116,313,72,6,39,7,.230
Walter Ibarra,SS,Diamondbacks,,304,,,,,,,,,,,,,,,,
Stewart Ijames,RF,Diamondbacks,,11011,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,,,,,,,,,,132,524,159,6,45,21,.303
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,,,,,,
Sean Jamieson,SS,Diamondbacks,,6142,,,,,,,,,,,,,,,,
Kerry Jenkins,OF,Diamondbacks,,6754,,,,,,,,,,,,,,,,
Ryan LaPensee,OF,Diamondbacks,,5425,,,,,,,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,,,,,,,,,,1,2,,,,,
Blake Lalli,C,Diamondbacks,,2647,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,,,,,,,,,,107,350,92,6,34,3,.263
Francisco Leyba,2B,Diamondbacks,,10707,,,,,,,,,,,,,,,,
Ollie Linton,LF,Diamondbacks,,3699,,,,,,,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,,,,,,,,,,,,,,
Tommy Manzella,SS,Diamondbacks,,2993,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,,,,,,,,,,,,,,,,
Chris McMurray,C,Diamondbacks,,2814,,,,,,,,,,,,,,,,
Stephen McQuail,RF,Diamondbacks,,5211,,,,,,,,,,,,,,,,
Kevin Medrano,2B,Diamondbacks,,9500,,,,,,,,,,,,,,,,
Gerson Montilla,2B,Diamondbacks,,5448,,,,,,,,,,,,,,,,
Eric Munson,C,Diamondbacks,,3948,,,,,,,,,,,,,,,,
Raul Navarro,SS,Diamondbacks,,5313,,,,,,,,,,,,,,,,
David Nick,2B,Diamondbacks,,3654,,,,,,,,,,,,,,,,
Peter O'Brien,1B,Diamondbacks,,7209,,,,,,,,,,8,10,4,1,3,,.400
Trent Oeltjen,LF,Diamondbacks,,3176,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,147,515,117,4,43,16,.227
Fernery Ozuna,SS,Diamondbacks,,11001,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Diamondbacks,,3788,,,,,,,,,,29,66,16,2,8,1,.242
