Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corbin Burnes,SP,Brewers,,12275,669203,,$31.13,28,167.00,123,7,234,34,,6,45,11,5,,0.940,2.43,1.56,,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$26.69,30,179.33,130,18,211,43,,7,51,9,10,,0.965,2.56,2.89,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$20.98,28,144.33,84,14,195,56,1,11,45,10,5,,0.970,2.81,3.03,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$20.83,60,58.67,25,3,102,24,,2,8,4,2,34,0.835,1.23,1.62,,,,,,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,,,,,,,,,,,,,,,,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,,,,,,,,,,,,,,,,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346
Willy Adames,SS,Brewers,,11563,642715,,$8.82,,,,,,,,,,,,,,,,140,497,130,32,1,25,6,77,73,5,4,57,1,,1,,.262,.337,.481,.361
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350
Adrian Houser,SP,Brewers,,11277,605288,,$2.64,28,142.33,118,12,105,64,,9,51,10,6,,1.279,3.22,4.26,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$2.60,24,118.67,94,16,117,41,1,2,42,7,5,,1.138,3.19,3.94,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$2.47,,,,,,,,,,,,,,,,116,445,121,32,2,14,5,70,50,12,5,31,1,13,3,,.272,.335,.447,.350
Omar Narváez,C,Brewers,,11107,553882,,$1.52,,,,,,,,,,,,,,,,123,391,104,20,,11,1,54,49,,,41,3,7,6,,.266,.342,.402,.328
Brent Suter,RP,Brewers,,11538,608718,,$1.00,61,73.33,72,9,69,24,3,1,25,12,5,1,1.309,3.07,3.71,,,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$1.00,58,54.00,36,5,87,28,,2,15,8,2,3,1.185,2.50,2.75,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-1.02,71,64.67,44,8,83,25,1,6,24,5,4,4,1.067,3.34,3.53,,,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-2.92,,,,,,,,,,,,,,,,117,399,99,19,2,9,3,70,51,9,3,70,5,3,3,,.248,.362,.373,.336
Hunter Strickland,RP,Brewers,,6192,519326,,$-7.88,57,58.67,46,8,58,22,,2,17,3,2,,1.159,2.61,4.12,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-7.99,,,,,,,,,,,,,,,,78,257,66,13,,8,5,40,36,13,2,26,,2,1,,.257,.329,.401,.347
Manny Piña,C,Brewers,,1373,444489,pinama01,$-8.33,,,,,,,,,,,,,,,,75,180,34,6,,13,,27,33,,,22,,5,1,,.189,.293,.439,.317
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-12.47,24,96.00,102,11,58,28,,2,45,4,9,,1.354,4.22,4.32,,,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-13.47,13,31.67,25,4,39,12,,1,16,3,2,1,1.168,4.55,3.51,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,,,,,,,,,,,,,,,,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346
Jake Cousins,RP/SP,Brewers,,13703,664776,,$-14.63,30,30.00,16,3,44,19,1,4,9,1,,,1.167,2.70,3.67,,,,,,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332
Jandel Gustave,RP,Brewers,,10518,594311,,$-17.79,14,18.33,15,2,13,5,2,4,7,1,2,,1.091,3.44,4.25,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,,,,,,,,,,,,,,,,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315
Daniel Norris,RP,Brewers,,10455,596057,,$-18.76,56,57.00,55,9,58,30,1,2,39,2,3,1,1.491,6.16,4.75,,,,,,,,,,,,,,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,,,$-18.91,28,26.00,27,4,23,14,2,2,12,2,1,,1.577,4.15,4.95,,,,,,,,,,,,,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,622780,,$-20.02,19,17.00,12,4,28,16,2,2,12,1,,,1.647,6.35,5.69,,,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-20.27,19,21.67,30,8,30,3,,2,13,,,,1.523,5.40,5.82,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-20.34,,,,,,,,,,,,,,,,15,40,6,1,,3,,5,6,,,2,,2,1,,.150,.222,.400,.263
Luke Maile,C,Brewers,,7442,571912,,$-20.59,,,,,,,,,,,,,,,,15,30,9,4,,,,6,3,,,3,,1,,,.300,.382,.433,.362
Patrick Weigel,SP,Brewers,,12308,622256,,$-21.17,3,4.00,4,1,9,4,,1,2,,,,2.000,4.50,5.60,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Brewers,,10233,641627,,$-21.30,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dylan File,SP,Brewers,,13551,,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-21.52,1,6.00,7,2,5,,,,5,,,,1.167,7.50,5.77,,,,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,606131,,$-22.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Brewers,,1423,543278,,$-22.16,1,1.00,3,,1,1,,,2,,1,,4.000,18.00,4.10,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$-22.32,1,0.33,2,,,1,,1,2,,,,9.000,54.00,21.10,,,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-22.52,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,1.000,,.700
Jordan Zimmermann,SP,Brewers,,2470,519455,zimmejo02,$-22.64,2,5.67,8,1,,2,,1,5,,,,1.765,7.94,6.98,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Brewers,,11272,643327,,$-23.18,2,3.33,4,2,5,5,,1,6,,1,,2.700,16.20,13.30,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-23.28,,,,,,,,,,,,,,,,134,387,63,14,3,6,4,39,29,7,1,28,,10,3,,.163,.236,.261,.238
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-23.83,,,,,,,,,,,,,,,,93,215,47,8,,9,2,30,24,,,43,1,,,,.219,.349,.381,.335
Eric Yardley,RP,Brewers,,11970,642233,,$-24.17,17,18.67,24,3,5,10,2,3,14,,,,1.821,6.75,6.42,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-25.01,8,16.67,23,5,17,10,,3,18,,,,1.980,9.72,7.30,,,,,,,,,,,,,,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,$-25.55,4,10.00,18,3,5,3,,1,15,,1,,2.100,13.50,7.20,,,,,,,,,,,,,,,,,,,,
Justin Topa,RP,Brewers,,13411,623437,,$-25.62,4,3.33,12,2,1,1,1,,11,,,,3.900,29.70,10.30,,,,,,,,,,,,,,,,,,,,
Keston Hiura,1B/2B,Brewers,,12056,669374,,$-30.43,,,,,,,,,,,,,,,,61,173,29,9,1,4,,16,19,3,,14,,7,1,2,.168,.254,.301,.255
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-31.01,,,,,,,,,,,,,,,,53,78,20,5,,1,3,12,3,4,,9,1,,,,.256,.333,.359,.351
Corey Ray,CF,Brewers,,12208,641999,,$-32.88,,,,,,,,,,,,,,,,1,2,,,,,,1,,,,1,,,,,,.333,,.233
Daniel Robertson,2B/3B,Brewers,,7588,621002,,$-34.57,,,,,,,,,,,,,,,,50,73,12,2,,2,,10,4,,,12,1,3,1,1,.164,.300,.274,.267
Derek Fisher,LF/RF,Brewers,,10858,605233,,$-36.03,,,,,,,,,,,,,,,,4,8,2,,1,,,1,1,,,,,,,,.250,.250,.500,.312
Mark Mathias,2B/3B,Brewers,,11690,664029,,$-36.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,LF/RF,Brewers,,10649,621005,,$-36.64,,,,,,,,,,,,,,,,7,10,1,,,,,1,,,1,1,,,,,.100,.182,.100,.100
