Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,156,564,145,36,111,81,4,.257
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,148,582,163,23,69,88,3,.280
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,152,534,163,17,64,83,,.305
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,123,459,120,20,55,74,4,.261
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,115,436,105,19,68,68,1,.241
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,138,379,100,12,61,37,15,.264
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,351,92,11,49,47,2,.262
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-0.00,,,,,,,,,,,108,293,81,8,39,42,5,.276
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,,,,,,,,,,,47,143,46,15,30,36,,.322
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,127,353,88,9,41,38,6,.249
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,61,130,33,9,29,23,2,.254
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,90,289,52,8,40,31,5,.180
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-0.00,,,,,,,,,,,32,50,13,4,11,10,2,.260
Francisco Peña,C,Cardinals,,2117,506747,,$-0.00,,,,,,,,,,,58,133,27,2,10,8,1,.203
Adolis García,CF,Cardinals,,12084,666969,,$-0.00,,,,,,,,,,,21,17,2,,3,1,,.118
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,3,2,,,1,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-0.00,,,,,,,,,,,,,,,,,,
Steve Baron,C,Cardinals,,4279,571467,,$-0.00,,,,,,,,,,,2,5,1,,,,,.200
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,,,,,,,,,,,1,1,,,,,,
Carson Kelly,C,Cardinals,,6737,608348,,$-0.00,,,,,,,,,,,19,35,4,,1,3,,.114
