Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Francisco Lindor,SS,Indians,,6421,596019,,$0.00,158,661,183,38,129,92,25,.277,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,157,598,174,37,88,108,27,.291,,,,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$0.00,160,606,176,34,101,111,21,.290,,,,,,,,,,
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,162,632,188,37,84,107,14,.297,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,162,664,180,19,103,73,43,.271,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,158,632,192,12,88,60,45,.304,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,154,584,181,23,86,92,4,.310,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,158,639,167,24,105,72,14,.261,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,134,504,135,27,89,86,10,.268,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,136,513,148,23,72,103,8,.288,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,144,586,178,10,91,63,20,.304,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$-0.00,157,632,182,14,85,58,23,.288,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,137,534,169,13,84,61,17,.316,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,153,567,136,20,77,64,26,.240,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,157,596,159,23,78,99,,.267,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,161,605,153,15,91,60,19,.253,,,,,,,,,,
Eduardo Escobar,SS,Diamondbacks,,917,500871,escobed01,$-0.00,151,566,154,23,75,84,2,.272,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$-0.00,141,466,121,14,54,46,35,.260,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,159,632,161,15,89,70,14,.255,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,146,554,162,11,68,75,10,.292,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,128,533,147,15,90,62,6,.276,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,123,431,117,24,54,77,6,.271,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,154,554,142,9,76,51,24,.256,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,129,474,120,18,76,63,12,.253,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,75,275,76,14,47,37,32,.276,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,139,487,146,7,62,61,16,.300,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,151,553,119,21,81,72,12,.215,,,,,,,,,,
Asdrúbal Cabrera,2B,Phillies,,1079,452678,cabreas01,$-0.00,147,546,143,23,68,75,,.262,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,154,593,165,12,76,54,6,.278,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,149,578,136,17,73,61,12,.235,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,139,455,139,9,67,58,3,.305,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,147,530,122,18,65,75,7,.230,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,128,487,117,14,66,48,16,.240,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,153,520,135,14,68,59,6,.260,,,,,,,,,,
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,162,602,149,13,62,67,8,.248,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,115,436,105,19,68,68,1,.241,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,131,444,109,16,55,53,12,.245,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,153,516,121,16,61,70,5,.234,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,130,422,111,18,55,55,3,.263,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,151,531,135,14,63,54,4,.254,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,131,473,110,21,61,61,1,.233,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,136,478,114,14,51,59,10,.238,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,110,402,96,15,60,65,3,.239,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,125,432,116,5,43,48,15,.269,,,,,,,,,,
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-0.00,127,480,127,10,56,44,7,.265,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,91,328,98,12,40,42,3,.299,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,153,488,123,11,44,53,6,.252,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,80,310,94,10,44,50,,.303,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,113,296,80,12,47,45,4,.270,,,,,,,,,,
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,138,349,83,13,54,57,,.238,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,148,408,94,7,55,42,10,.230,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,77,302,87,6,38,42,7,.288,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,85,288,80,10,43,34,6,.278,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-0.00,108,293,81,8,39,42,5,.276,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$-0.00,147,452,102,8,55,35,10,.226,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,127,353,88,9,41,38,6,.249,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,97,395,101,6,53,33,5,.256,,,,,,,,,,
Alen Hanson,2B,Giants,,6506,593700,,$-0.00,110,294,74,8,36,39,7,.252,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,130,420,105,5,52,38,4,.250,,,,,,,,,,
Daniel Robertson,2B,Rays,,7588,621002,,$-0.00,87,282,74,9,46,34,2,.262,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,103,357,83,11,41,44,3,.232,,,,,,,,,,
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,97,255,67,6,37,30,9,.263,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,140,485,112,4,54,34,8,.231,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-0.00,65,249,70,11,30,35,1,.281,,,,,,,,,,
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,97,344,86,8,41,37,3,.250,,,,,,,,,,
Neil Walker,2B,Yankees,,3334,435522,walkene01,$-0.00,113,347,76,11,48,46,,.219,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,63,225,74,3,35,19,7,.329,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,117,394,99,6,43,39,2,.251,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,116,298,70,7,35,25,6,.235,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-0.00,102,358,91,4,38,24,4,.254,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,588751,hechaad01,$-0.00,94,296,73,6,34,31,2,.247,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,119,348,82,3,32,30,7,.236,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-0.00,80,284,78,1,35,25,3,.275,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,106,281,58,4,34,22,11,.206,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-0.00,102,308,71,9,28,36,,.231,,,,,,,,,,
Jace Peterson,2B,Orioles,,5789,607054,,$-0.00,96,210,42,3,21,28,13,.200,,,,,,,,,,
David Bote,2B,Cubs,,11674,623520,,$-0.00,74,184,44,6,23,33,3,.239,,,,,,,,,,
Logan Forsythe,2B,Twins,,3977,523253,forsylo01,$-0.00,120,371,86,2,37,27,3,.232,,,,,,,,,,
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,75,230,57,7,21,29,,.248,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,43,129,30,6,16,25,2,.233,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,110,228,43,4,30,16,5,.189,,,,,,,,,,
Rosell Herrera,SS,Royals,,7366,594011,,$-0.00,86,278,65,1,25,20,3,.234,,,,,,,,,,
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-0.00,62,191,42,5,17,20,2,.220,,,,,,,,,,
José Rondón,SS,White Sox,,11324,602922,,$-0.00,42,100,23,6,15,14,2,.230,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,58,126,31,5,13,16,2,.246,,,,,,,,,,
Erik González,SS,Indians,,6990,570481,,$-0.00,81,136,36,1,17,16,3,.265,,,,,,,,,,
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-0.00,66,150,25,5,21,19,1,.167,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,32,73,17,5,10,16,,.233,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,49,117,25,3,17,12,2,.214,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,87,164,35,1,18,14,3,.213,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,26,101,27,2,13,13,,.267,,,,,,,,,,
Dixon Machado,2B,Tigers,,5290,553988,,$-0.00,67,214,44,1,20,21,1,.206,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,40,99,29,1,10,6,2,.293,,,,,,,,,,
Pablo Reyes,2B,Pirates,,12072,622569,,$-0.00,18,58,17,3,9,7,,.293,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,79,189,37,2,15,19,1,.196,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,599096,,$-0.00,53,87,16,5,11,11,,.184,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,641525,,$-0.00,74,118,21,5,14,10,,.178,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,50,71,16,2,13,5,1,.225,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,37,65,16,1,15,6,,.246,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-0.00,69,128,30,1,14,8,,.234,,,,,,,,,,
Ronald Torreyes,2B,Yankees,,5262,591720,,$-0.00,41,100,28,,9,7,,.280,,,,,,,,,,
Gregorio Petit,2B,Twins,,4875,463610,petitgr01,$-0.00,26,61,15,,7,3,3,.246,,,,,,,,,,
Breyvic Valera,2B,Dodgers,,9424,591971,,$-0.00,32,64,15,,8,8,1,.234,,,,,,,,,,
Kristopher Negrón,2B,Mariners,,2846,502117,negrokr01,$-0.00,20,32,7,1,6,4,2,.219,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,641796,,$-0.00,18,11,2,,6,,4,.182,,,,,,,,,,
Dawel Lugo,SS,Tigers,,11062,608475,,$-0.00,27,94,20,1,10,8,,.213,,,,,,,,,,
Luis Urías,2B,Padres,,11633,649966,,$-0.00,12,48,10,2,5,5,1,.208,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,20,53,14,1,5,6,,.264,,,,,,,,,,
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-0.00,27,69,15,1,7,8,,.217,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$-0.00,24,40,11,,3,4,2,.275,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,63,140,29,,9,10,,.207,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,14,19,4,1,2,4,1,.211,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-0.00,46,79,14,1,8,6,,.177,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,35,67,14,,4,5,1,.209,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,31,91,19,,7,6,,.209,,,,,,,,,,
Jon Berti,2B,Blue Jays,,11350,542932,,$-0.00,4,15,4,,2,2,1,.267,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-0.00,13,10,3,,3,,1,.300,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-0.00,15,21,2,1,4,1,1,.095,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,593495,,$-0.00,18,46,8,1,2,6,,.174,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$-0.00,6,10,3,,2,,1,.300,,,,,,,,,,
