Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,53,199,56,17,41,46,1,.281,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,50,190,55,16,33,34,6,.289,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,60,248,70,9,38,30,12,.282,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,59,215,54,10,42,26,10,.251,,,,,,,,,,
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,54,192,57,10,39,35,2,.297,,,,,,,,,,
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,61,228,64,6,36,27,10,.281,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,51,189,50,14,37,32,1,.265,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,56,202,47,11,33,31,9,.233,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$0.00,,,,,,,,,24,25.33,14,37,3,5,3,14,0.671,1.78
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,56,213,51,12,33,30,6,.239,,,,,,,,,,
Corbin Burnes,RP,Brewers,,12275,669203,,$-0.00,,,,,,,,,12,59.67,37,88,24,14,4,,1.022,2.11
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,,,,,,,,,23,22.00,13,29,4,5,2,16,0.773,2.05
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,55,191,54,7,32,22,5,.283,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,57,198,51,12,27,28,1,.258,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,39,130,33,13,19,27,2,.254,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,55,186,52,8,33,18,1,.280,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,,,,,,,,,22,23.00,16,31,5,7,4,8,0.913,2.74
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,22,27.00,8,53,9,1,4,,0.630,0.33
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,,,,,,,,,27,24.33,19,33,9,9,3,11,1.151,3.33
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-0.00,,,,,,,,,21,22.33,13,16,8,2,2,12,0.940,0.81
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$-0.00,,,,,,,,,23,23.67,12,38,8,5,1,11,0.845,1.90
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$-0.00,,,,,,,,,22,23.33,10,17,12,4,4,8,0.943,1.54
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,,,,,,,,,28,28.33,20,31,7,6,3,6,0.953,1.91
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,21,19.00,8,31,10,8,1,13,0.947,3.79
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$-0.00,,,,,,,,,24,24.33,21,14,11,6,2,12,1.315,2.22
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,54,169,38,6,28,21,4,.225,,,,,,,,,,
