Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,77,309,85,22,62,73,15,.275
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,80,310,93,9,37,65,4,.300
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,71,259,74,17,48,43,1,.286
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,82,337,79,5,51,40,21,.234
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,80,301,82,14,42,42,2,.272
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,80,306,72,10,53,35,7,.235
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,77,283,77,12,30,42,,.272
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,71,269,66,14,30,39,3,.245
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,77,305,76,9,35,35,2,.249
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,67,258,65,9,41,31,,.252
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,77,287,73,7,27,34,1,.254
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,74,247,66,2,35,15,10,.267
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,71,227,58,4,30,16,6,.256
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,22,83,24,10,18,16,,.289
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,60,231,50,7,24,26,,.216
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,78,269,52,6,27,32,2,.193
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,57,216,49,3,24,19,5,.227
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,59,190,41,7,23,18,1,.216
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,54,180,44,2,12,20,,.244
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,38,81,16,3,9,12,5,.198
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,42,132,30,4,13,6,,.227
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,20,54,14,2,6,10,1,.259
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,52,13,3,5,6,,.250
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,34,79,12,3,8,12,,.152
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,23,46,8,1,6,6,3,.174
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,,,,,,,,,,,4,12,6,,5,1,1,.500
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,7,5,,.116
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
