Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Alexander,3B,Royals,,13349,2,6,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Royals,,11540,,,,,,,,,5,3.67,5,5,3,6,,,2.182,14.73
Nick Anderson,RP,Royals,,12338,,,,,,,,,31,29.67,30,23,15,13,3,1,1.517,3.94
Dairon Blanco,LF,Royals,,13439,47,72,16,1,19,4,16,.222,,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,,,,,,,,,9,9.00,7,10,8,5,1,,1.667,5.00
Freddy Fermin,C,Royals,,13322,48,143,42,4,21,18,,.294,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,57,147,31,2,16,10,2,.211,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,80,328,76,5,48,39,19,.232,,,,,,,,,,
Garrett Hampson,None,Royals,,12279,58,108,30,,9,7,5,.278,,,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,8,7.00,7,3,4,2,,,1.571,2.57
Kyle Isbel,CF,Royals,,12684,65,194,44,5,26,21,4,.227,,,,,,,,,,
Will Klein,SP,Royals,,15715,,,,,,,,,5,5.67,10,6,2,4,1,,2.118,6.35
Nick Loftin,None,Royals,,13699,38,101,23,1,14,13,,.228,1,1.00,1,,,,,,1.000,
Sam Long,RP,Royals,,13678,,,,,,,,,13,12.00,8,11,6,3,1,,1.167,2.25
Seth Lugo,SP,Royals,,11333,,,,,,,,,17,110.00,90,95,26,29,10,,1.055,2.37
Jordan Lyles,SP,Royals,,5135,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Daniel Lynch,SP,Royals,,13311,,,,,,,,,5,22.67,20,15,8,16,,,1.235,6.35
Alec Marsh,SP,Royals,,13637,,,,,,,,,14,75.67,69,69,23,37,5,,1.216,4.40
Michael Massey,2B,Royals,,14313,32,111,32,6,18,23,,.288,,,,,,,,,,
James McArthur,RP,Royals,,13883,,,,,,,,,30,31.67,37,27,7,16,4,13,1.389,4.55
MJ Melendez,LF,Royals,,12569,72,223,40,8,21,23,2,.179,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,78,276,65,8,35,49,,.236,,,,,,,,,,
Salvador Perez,C,Royals,,5081,79,287,80,12,30,47,,.279,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,1,1.00,1,1,,,,,1.000,
Cole Ragans,SP,Royals,,14565,,,,,,,,,17,98.00,81,120,33,34,5,,1.163,3.12
Hunter Renfroe,RF,Royals,,10146,61,183,37,7,23,27,1,.202,,,,,,,,,,
Matt Sauer,SP,Royals,,15726,,,,,,,,,14,16.33,23,9,11,14,,,2.082,7.71
John Schreiber,RP,Royals,,12152,,,,,,,,,35,31.33,34,22,11,14,3,1,1.436,4.02
Colin Selby,RP,Royals,,14850,,,,,,,,,2,3.00,2,,2,2,,,1.333,6.00
Brady Singer,SP,Royals,,13148,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Will Smith,RP,Royals,,1637,,,,,,,,,28,24.67,25,17,8,13,,1,1.338,4.74
Chris Stratton,RP,Royals,,6431,,,,,,,,,32,33.67,19,30,20,17,2,4,1.158,4.54
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,64,205,41,8,31,27,2,.200,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,,,,,,,,,2,2.00,4,2,1,1,,,2.500,4.50
Michael Wacha,SP,Royals,,6262,,,,,,,,,13,73.00,68,61,21,33,4,,1.219,4.07
Drew Waters,CF,Royals,,12438,3,8,1,,,,,.125,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,82,328,102,12,61,53,21,.311,,,,,,,,,,
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,,,
Angel Zerpa,None,Royals,,13654,,,,,,,,,35,29.00,30,25,9,11,1,,1.345,3.41
