Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Randy Arozarena,LF,Rays,,12085,668227,,$23.78,,,,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,170,56,4,14,5,,.274,.356,.459,.363,.359
Brandon Lowe,2B,Rays,,12284,664040,,$23.75,,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,167,68,4,9,3,,.247,.340,.523,.280,.373
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$21.22,,,,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,79,86,3,,126,51,10,7,9,,.265,.334,.497,.286,.359
Austin Meadows,RF/DH,Rays,,7454,640457,,$19.33,,,,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,122,59,3,6,8,,.234,.315,.458,.249,.336
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$15.12,,,,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,64,62,,,132,34,,7,1,,.216,.301,.559,.231,.370
Joey Wendle,2B/3B,Rays,,6992,621563,,$11.67,,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,113,28,4,10,3,,.265,.319,.422,.327,.329
Manuel Margot,RF,Rays,,10226,622534,,$10.99,,,,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,55,57,13,8,70,37,2,1,4,1,.254,.312,.382,.281,.312
Yandy Díaz,3B,Rays,,10071,650490,,$9.26,,,,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,62,64,1,1,85,69,4,3,4,,.256,.353,.387,.286,.339
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.36,,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,50,44,14,3,113,33,,2,2,2,.206,.298,.427,.302,.326
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$5.99,,,,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,54,37,9,5,99,33,2,5,4,,.259,.328,.388,.345,.319
Wander Franco,SS,Rays,,13328,,,$4.04,,,,,,,,,,,,,,,,,,,70,281,81,18,5,7,4,53,39,2,1,37,24,,2,1,,.288,.347,.463,.311,.364
Francisco Mejía,C,Rays,,11583,642336,,$3.55,,,,,,,,,,,,,,,,,,,84,250,65,15,3,6,2,31,35,,,49,17,,7,2,1,.260,.321,.416,.299,.330
Ji Man Choi,1B,Rays,,7377,596847,,$1.60,,,,,,,,,,,,,,,,,,,83,258,59,14,,11,1,36,45,,,87,45,,2,,,.229,.348,.411,.300,.341
Jordan Luplow,LF/RF,Rays,,11835,656669,,$-1.08,,,,,,,,,,,,,,,,,,,61,163,33,8,,11,2,23,28,1,2,57,28,,2,,,.202,.326,.454,.232,.345
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.09,,,,,,,,,,,,,,,,,,,57,150,28,9,,5,4,21,18,2,,53,15,,2,2,,.187,.266,.347,.245,.295
Joseph Odom,C,Rays,,11991,,,$-6.27,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,1,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-7.45,,,,,,,,,,,,,,,,,,,54,152,32,10,,1,1,15,15,4,2,49,23,,,,1,.211,.312,.296,.304,.288
Josh Lowe,3B,Rays,,12156,666139,,$-9.15,,,,,,,,,,,,,,,,,,,2,1,1,,,,,,,1,,,1,,,,,1.000,1.000,1.000,1.000,.925
Kevin Padlo,3B,Rays,,11762,656821,,$-9.93,,,,,,,,,,,,,,,,,,,10,13,1,1,,,,1,,,,9,2,,,,,.077,.200,.154,.250,.177
Vidal Bruján,2B,Rays,,12157,660644,,$-11.16,,,,,,,,,,,,,,,,,,,10,26,2,,,,1,3,2,1,,8,,,,,,.077,.077,.077,.111,.113
