Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Jordan Adams,SG,Grizzlies,,3069,2,2,6,33.33,3,5,60.00,7,2,3,3,,3,3.50,1.00,1.50,1.500,7:20
Arron Afflalo,SG,Knicks,Buchanalia,2241,71,354,799,44.31,110,131,83.97,909,266,144,25,10,35,12.80,3.75,2.03,0.493,33:24
Tony Allen,SG,Grizzlies,Doppelganger,1092,64,215,469,45.84,90,138,65.22,535,296,70,110,18,128,8.36,4.62,1.09,2.000,25:19
James Anderson,SG,Kings,,2528,51,67,178,37.64,22,29,75.86,179,86,41,21,14,35,3.51,1.69,0.80,0.686,14:08
Justin Anderson,SG,Mavericks,Doppelganger,3232,55,71,175,40.57,44,55,80.00,208,132,29,19,25,44,3.78,2.40,0.53,0.800,11:46
Chris Babb,SG,Warriors,,2957,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,SG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG/SG,Mavericks,Schellackers,2110,74,317,711,44.59,74,96,77.08,808,152,302,26,2,28,10.92,2.05,4.08,0.378,22:32
Will Barton,SG,Nuggets,,2769,82,425,983,43.23,216,268,80.60,1178,476,203,71,39,110,14.37,5.80,2.48,1.341,28:42
Nicolas Batum,SG,Hornets,Buchanalia,2318,70,372,873,42.61,163,192,84.90,1046,428,403,65,43,108,14.94,6.11,5.76,1.543,34:58
Kent Bazemore,SG/SF,Hawks,Iavaronis,2787,75,320,725,44.14,123,151,81.46,872,379,171,98,38,136,11.63,5.05,2.28,1.813,27:46
Bradley Beal,SG,Wizards,The Sith Lords,2762,55,359,799,44.93,135,176,76.70,958,188,162,54,11,65,17.42,3.42,2.95,1.182,31:04
Marco Belinelli,SG,Hornets,,2266,68,245,635,38.58,115,138,83.33,696,117,127,37,2,39,10.24,1.72,1.87,0.574,24:35
Eric Bledsoe,SG,Suns,,2487,31,223,492,45.33,138,172,80.23,632,125,190,63,19,82,20.39,4.03,6.13,2.645,34:09
Bojan Bogdanovic,SG,Nets,Def Fresh Flow,2656,79,324,749,43.26,110,132,83.33,887,255,99,29,5,34,11.23,3.23,1.25,0.430,26:46
Devin Booker,SG,Suns,Schellackers,3301,76,367,867,42.33,215,256,83.98,1048,187,200,44,20,64,13.79,2.46,2.63,0.842,27:44
Avery Bradley,SG,Celtics,The Sith Lords,2495,76,456,1019,44.75,96,123,78.05,1155,220,158,117,19,136,15.20,2.89,2.08,1.789,33:22
Malcolm Brogdon,SG,Bucks,,3360,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SG,Lakers,,3260,29,39,126,30.95,17,20,85.00,115,70,19,14,5,19,3.97,2.41,0.66,0.655,20:39
Jabari Brown,SG,Lakers,,3155,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Nets,Team Lorin,3084,62,127,322,39.44,71,94,75.53,363,122,91,38,15,53,5.85,1.97,1.47,0.855,15:51
Reggie Bullock,SG,Pistons,,2899,37,43,98,43.88,14,15,93.33,122,68,27,10,2,12,3.30,1.84,0.73,0.324,11:35
Alec Burks,SG,Jazz,,2627,31,137,334,41.02,106,141,75.18,412,109,63,18,4,22,13.29,3.52,2.03,0.710,25:43
Jimmy Butler,SG,Bulls,Team Lorin,2630,67,470,1035,45.41,395,475,83.16,1399,358,321,110,43,153,20.88,5.34,4.79,2.284,36:55
Kentavious Caldwell-Pope,SG,Pistons,Iavaronis,2886,76,403,960,41.98,185,228,81.14,1105,282,138,110,17,127,14.54,3.71,1.82,1.671,36:42
Vince Carter,SG,Grizzlies,,69,60,133,343,38.78,70,84,83.33,395,146,56,38,16,54,6.58,2.43,0.93,0.900,16:45
Wilson Chandler,SG,Nuggets,,2195,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Cavaliers,,2389,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Warriors,,2919,66,89,202,44.06,28,34,82.35,236,68,64,17,13,30,3.58,1.03,0.97,0.455,8:46
Jordan Clarkson,SG,Lakers,Schellackers,3101,79,475,1098,43.26,164,204,80.39,1225,313,192,88,7,95,15.51,3.96,2.43,1.203,31:57
Pat Connaughton,SG,Trailblazers,,3303,34,13,49,26.53,5,5,100.00,36,32,10,2,,2,1.06,0.94,0.29,0.059,4:13
Isaia Cordinier,SG,Hawks,,3351,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Trailblazers,,2871,81,311,678,45.87,98,113,86.73,832,216,99,63,16,79,10.27,2.67,1.22,0.975,25:59
Jamal Crawford,SG,Clippers,Team Erik,85,79,379,939,40.36,245,271,90.41,1120,145,183,52,12,64,14.18,1.84,2.32,0.810,26:55
Jordan Crawford,SG,Bulls,,2478,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Cavaliers,,2720,44,36,105,34.29,36,55,65.45,120,38,20,14,2,16,2.73,0.86,0.45,0.364,9:20
Troy Daniels,SG,Hornets,,2965,43,89,187,47.59,5,9,55.56,242,57,21,11,3,14,5.63,1.33,0.49,0.326,11:05
DeMar DeRozan,SG,Raptors,Team Erik,2436,78,614,1377,44.59,555,653,84.99,1830,349,315,81,21,102,23.46,4.47,4.04,1.308,35:57
Bryce Dejean-Jones,SG,Pelicans,,3278,14,28,69,40.58,11,21,52.38,79,48,15,10,2,12,5.64,3.43,1.07,0.857,19:54
Matthew Dellavedova,SG,Cavaliers,,2930,76,207,511,40.51,57,66,86.36,569,162,337,44,9,53,7.49,2.13,4.43,0.697,24:34
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Nets,,2407,76,218,561,38.86,54,63,85.71,586,174,83,48,5,53,7.71,2.29,1.09,0.697,21:15
Monta Ellis,SG,Pacers,Buchanalia,2012,81,436,1021,42.70,162,206,78.64,1121,271,383,150,37,187,13.84,3.35,4.73,2.309,33:45
Dante Exum,SG,Jazz,,3070,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,Def Fresh Flow,2743,79,429,929,46.18,199,238,83.61,1213,225,214,96,2,98,15.35,2.85,2.71,1.241,32:29
Randy Foye,SG,Thunder,,2137,81,169,482,35.06,61,74,82.43,474,156,161,39,29,68,5.85,1.93,1.99,0.840,20:16
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Knicks,,2689,6,2,5,40.00,4,5,80.00,9,,1,1,,1,1.50,,0.17,0.167,2:56
Alonzo Gee,SG,Pelicans,,2464,72,128,250,51.20,42,62,67.74,315,240,68,63,13,76,4.38,3.33,0.94,1.056,22:12
Manu Ginobili,SG,Spurs,Schellackers,137,58,197,435,45.29,91,112,81.25,555,146,177,66,11,77,9.57,2.52,3.05,1.328,19:33
Archie Goodwin,SG,Suns,,2867,57,176,422,41.71,130,193,67.36,505,142,118,27,13,40,8.86,2.49,2.07,0.702,19:32
Ben Gordon,SG,Warriors,,1088,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Pelicans,,2336,45,231,552,41.85,111,125,88.80,686,99,121,43,14,57,15.24,2.20,2.69,1.267,32:55
Treveon Graham,SG,Jazz,,3323,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,Schellackers,2398,79,211,561,37.61,34,46,73.91,572,303,141,79,64,143,7.24,3.84,1.78,1.810,26:06
Gerald Green,SG,Heat,,1951,69,230,587,39.18,72,92,78.26,616,163,56,38,19,57,8.93,2.36,0.81,0.826,22:34
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Jazz,,3326,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Hawks,,2893,51,114,265,43.02,50,56,89.29,326,86,51,21,7,28,6.39,1.69,1.00,0.549,16:57
James Harden,SG,Rockets,Def Fresh Flow,2433,82,710,1617,43.91,720,837,86.02,2376,501,612,139,51,190,28.98,6.11,7.46,2.317,38:06
Gary Harris,SG,Nuggets,,3064,76,359,765,46.93,109,133,81.95,932,220,147,97,18,115,12.26,2.89,1.93,1.513,32:05
Joe Harris,SG,Cavaliers,,3113,5,1,4,25.00,,,,3,3,2,,,,0.60,0.60,0.40,,3:01
Aaron Harrison,SG,Hornets,,3220,21,5,19,26.32,5,12,41.67,18,15,2,6,,6,0.86,0.71,0.10,0.286,4:27
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Trailblazers,,1630,72,232,529,43.86,112,146,76.71,624,211,75,39,19,58,8.67,2.93,1.04,0.806,19:53
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Pelicans,,3369,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Pistons,,3238,38,52,131,39.69,29,40,72.50,152,45,27,9,1,10,4.00,1.18,0.71,0.263,10:05
Kirk Hinrich,SG,Hawks,,1014,46,49,129,37.98,15,16,93.75,137,70,73,15,2,17,2.98,1.52,1.59,0.370,13:43
Justin Holiday,SG,Knicks,,2825,53,88,228,38.60,27,37,72.97,239,90,56,32,19,51,4.51,1.70,1.06,0.962,14:35
Rodney Hood,SG,Jazz,Iavaronis,3071,79,408,972,41.98,172,200,86.00,1149,267,213,73,16,89,14.54,3.38,2.70,1.127,32:10
RJ Hunter,SG,Celtics,,3217,36,36,98,36.73,6,7,85.71,97,37,13,14,4,18,2.69,1.03,0.36,0.500,8:44
Andre Iguodala,SG,Warriors,,1143,65,176,368,47.83,51,83,61.45,457,263,219,73,19,92,7.03,4.05,3.37,1.415,26:38
John Jenkins,SG,Mavericks,,2763,43,71,160,44.38,20,24,83.33,178,57,35,8,1,9,4.14,1.33,0.81,0.209,11:10
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Nuggets,,3090,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pelicans,,2723,7,9,34,26.47,6,8,75.00,26,15,2,3,3,6,3.71,2.14,0.29,0.857,14:32
Dahntay Jones,SG,Cavaliers,,1026,1,6,14,42.86,,,,13,5,2,1,2,3,13.00,5.00,2.00,3.000,42:21
Sergey Karasev,SG,Nets,,2876,40,30,74,40.54,26,28,92.86,97,58,35,6,2,8,2.42,1.45,0.88,0.200,9:59
Sean Kilpatrick,SG,Nets,,3182,31,123,270,45.56,60,67,89.55,345,56,29,12,2,14,11.13,1.81,0.94,0.452,19:53
Furkan Korkmaz,SG,76ers,,3349,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Hawks,Def Fresh Flow,1068,80,268,617,43.44,45,54,83.33,739,260,164,60,35,95,9.24,3.25,2.05,1.188,30:01
Zach LaVine,SG,Timberwolves,Team Lorin,3081,82,433,959,45.15,161,203,79.31,1150,228,251,69,17,86,14.02,2.78,3.06,1.049,27:58
Jeremy Lamb,SG,Hornets,,2744,66,230,510,45.10,64,88,72.73,580,252,77,42,30,72,8.79,3.82,1.17,1.091,18:36
Caris LeVert,SG,Nets,,3373,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Hornets,Team Erik,2290,79,290,639,45.38,99,118,83.90,761,205,136,85,28,113,9.63,2.59,1.72,1.430,29:33
Jeremy Lin,PG/SG,Hornets,Iavaronis,2523,78,300,728,41.21,238,292,81.51,914,253,235,58,42,100,11.72,3.24,3.01,1.282,26:15
Denzel Livingston,PG/SG,Rockets,,3244,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SG,76ers,,3348,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
Devyn Marble,SG,Magic,,3066,28,21,71,29.58,10,24,41.67,60,38,12,13,1,14,2.14,1.36,0.43,0.500,8:53
Cartier Martin,SG,Pistons,,2377,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,,1114,55,156,419,37.23,153,172,88.95,514,110,58,26,3,29,9.35,2.00,1.05,0.527,19:55
Wesley Matthews,SG,Mavericks,Team Lorin,1752,78,331,854,38.76,126,146,86.30,977,238,151,78,17,95,12.53,3.05,1.94,1.218,33:54
O.J. Mayo,PG/SG,Bucks,,2335,41,119,321,37.07,31,40,77.50,321,105,118,48,8,56,7.83,2.56,2.88,1.366,26:35
Patrick McCaw,SG,Warriors,,3346,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,SG,Trailblazers,Doppelganger,2872,80,641,1431,44.79,187,226,82.74,1666,259,341,97,23,120,20.82,3.24,4.26,1.500,34:45
KJ McDaniels,SG,Rockets,,3078,37,29,72,40.28,24,30,80.00,89,42,10,7,6,13,2.41,1.14,0.27,0.351,6:22
Rodney McGruder,SG,Heat,,2942,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Kings,,2905,68,195,455,42.86,74,103,71.84,531,148,79,52,10,62,7.81,2.18,1.16,0.912,21:13
Jordan McRae,SG,Cavaliers,,3097,22,34,78,43.59,21,28,75.00,99,20,25,3,1,4,4.50,0.91,1.14,0.182,8:54
Jodie Meeks,SG,Pistons,,2447,3,7,20,35.00,4,4,100.00,22,5,3,,,,7.33,1.67,1.00,,14:30
Khris Middleton,SG,Bucks,Team Erik,2766,79,507,1142,44.40,277,312,88.78,1434,302,331,131,19,150,18.15,3.82,4.19,1.899,36:06
Anthony Morrow,SG,Thunder,,2342,68,136,333,40.84,29,39,74.36,380,62,24,22,5,27,5.59,0.91,0.35,0.397,13:37
Jamal Murray,SG,Nuggets,,3390,,,,,,,,,,,,,,,,,,0:00
Gary Neal,SG,Wizards,,2525,40,151,325,46.46,47,55,85.45,390,83,47,20,1,21,9.75,2.08,1.18,0.525,20:11
Victor Oladipo,PG/SG,Magic,Schellackers,2900,72,425,970,43.81,205,247,83.00,1153,345,282,116,54,170,16.01,4.79,3.92,2.361,33:03
Lamar Patterson,SG,Kings,,3098,35,28,80,35.00,16,22,72.73,84,50,39,9,2,11,2.40,1.43,1.11,0.314,11:17
Norman Powell,SG,Raptors,Team Erik,3319,49,97,229,42.36,43,53,81.13,273,111,47,29,10,39,5.57,2.27,0.96,0.796,14:48
Michael Qualls,SG,Thunder,,3287,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Celtics,,3211,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Clippers,The Sith Lords,2108,75,422,880,47.95,182,205,88.78,1226,139,106,42,5,47,16.35,1.85,1.41,0.627,27:57
Josh Richardson,SG,Heat,Buchanalia,3270,52,123,272,45.22,42,63,66.67,341,107,73,36,25,61,6.56,2.06,1.40,1.173,21:17
Malachi Richardson,SG,Kings,,3345,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SG,Thunder,,2866,70,136,274,49.64,33,54,61.11,337,251,47,53,42,95,4.81,3.59,0.67,1.357,22:11
Glenn Robinson,SG,Pacers,,3082,45,65,151,43.05,27,39,69.23,171,68,26,17,9,26,3.80,1.51,0.58,0.578,11:18
Terrence Ross,SG,Raptors,The Sith Lords,2773,73,270,626,43.13,49,62,79.03,720,185,56,54,25,79,9.86,2.53,0.77,1.082,23:56
Brandon Rush,SG,Timberwolves,,2346,72,111,260,42.69,18,28,64.29,305,181,57,20,23,43,4.24,2.51,0.79,0.597,14:39
Tomas Satoransky,SG,Wizards,,2761,,,,,,,,,,,,,,,,,,0:00
Wesley Saunders,SG,Knicks,,3283,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG,Cavaliers,,2625,54,114,305,37.38,40,51,78.43,311,203,92,54,19,73,5.76,3.76,1.70,1.352,24:23
Jonathon Simmons,SG,Spurs,,3315,55,122,242,50.41,69,92,75.00,331,96,58,24,5,29,6.02,1.75,1.05,0.527,14:47
Marcus Simmons,SG,Bulls,,3226,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Cavaliers,Iavaronis,1110,77,353,850,41.53,45,71,63.38,955,217,130,81,21,102,12.40,2.82,1.69,1.325,30:41
Nik Stauskas,SG,76ers,,3107,73,210,545,38.53,91,118,77.12,617,183,138,44,20,64,8.45,2.51,1.89,0.877,24:47
DJ Stephens,SG,Cavaliers,,3060,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Clippers,Doppelganger,2526,69,228,474,48.10,87,111,78.38,573,223,133,43,9,52,8.30,3.23,1.93,0.754,19:53
Julyan Stone,SG,Thunder,,2713,,,,,,,,,,,,,,,,,,0:00
Devin Sweetney,SG,Nuggets,,3236,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Wizards,,2397,80,201,505,39.80,91,125,72.80,582,212,140,69,18,87,7.28,2.65,1.75,1.087,24:23
Jason Terry,SG,Rockets,,373,72,151,376,40.16,27,33,81.82,422,79,103,47,9,56,5.86,1.10,1.43,0.778,17:28
Hollis Thompson,SG,76ers,Iavaronis,2778,77,270,680,39.71,69,96,71.88,758,272,99,36,24,60,9.84,3.53,1.29,0.779,27:58
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,80,651,1386,46.97,193,221,87.33,1771,306,166,60,49,109,22.14,3.83,2.08,1.363,33:20
Marcus Thornton,SG,Rockets,,2427,61,216,542,39.85,67,79,84.81,590,150,84,47,4,51,9.67,2.46,1.38,0.836,18:10
Axel Toupane,SG,Nuggets,,3321,21,25,70,35.71,13,17,76.47,76,31,15,7,6,13,3.62,1.48,0.71,0.619,14:33
Travis Trice,SG,Knicks,,3280,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SG,Celtics,Buchanalia,2520,81,343,753,45.55,148,179,82.68,854,397,359,80,28,108,10.54,4.90,4.43,1.333,28:02
Rashad Vaughn,SG,Bucks,,3272,70,81,266,30.45,12,15,80.00,217,88,39,29,16,45,3.10,1.26,0.56,0.643,14:18
Sasha Vujacic,SG,Knicks,,1120,61,106,277,38.27,32,39,82.05,296,149,84,34,5,39,4.85,2.44,1.38,0.639,14:53
Dwyane Wade,SG,Heat,Doppelganger,1032,74,540,1183,45.65,322,406,79.31,1409,302,344,79,42,121,19.04,4.08,4.65,1.635,30:31
Dion Waiters,SG,Thunder,,2730,78,282,706,39.94,112,157,71.34,762,202,154,81,15,96,9.77,2.59,1.97,1.231,27:35
Tyrone Wallace,SG,Jazz,,3396,,,,,,,,,,,,,,,,,,0:00
Corey Webster,SG,Pelicans,,3277,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,,,,,,,,,,,,,,,,,,0:00
Dez Wells,SG,Thunder,,3288,,,,,,,,,,,,,,,,,,0:00
Charlie Westbrook,SG,Bucks,,3333,,,,,,,,,,,,,,,,,,0:00
Terrico White,SG,Suns,,2557,,,,,,,,,,,,,,,,,,0:00
Nick Wiggins,SG,Timberwolves,,3276,,,,,,,,,,,,,,,,,,0:00
Scottie Wilbekin,SG,76ers,,3294,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Magic,,3106,23,26,66,39.39,9,12,75.00,70,12,10,10,2,12,3.04,0.52,0.43,0.522,7:15
Elliot Williams,SG,Grizzlies,,2502,5,2,10,20.00,3,4,75.00,8,4,4,,,,1.60,0.80,0.80,,9:02
Lou Williams,SG,Lakers,Team Lorin,2001,67,283,693,40.84,352,424,83.02,1028,169,167,62,19,81,15.34,2.52,2.49,1.209,28:28
James Young,SG,Celtics,,3112,29,11,36,30.56,1,4,25.00,29,26,9,6,1,7,1.00,0.90,0.31,0.241,6:52
Joe Young,SG,Pacers,,3252,41,62,169,36.69,20,25,80.00,154,50,65,15,,15,3.76,1.22,1.59,0.366,9:21
