Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Allen,C,Athletics,,11960,,,,,,,,,,5,14,1,,,,.071
Tucker Barnhart,C,Tigers,Dark Angel,5256,,,,,,,,,,94,281,62,1,16,,.221
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,22,52,6,1,1,,.115
Christian Bethancourt,1B/C,Athletics,Obi-Wan,5132,,,,,,,,,,100,318,80,11,34,5,.252
Rob Brantly,C,Yankees,,5093,,,,,,,,,,1,3,1,,,,.333
Jason Castro,C,Astros,,2953,,,,,,,,,,34,78,9,1,3,1,.115
Robinson Chirinos,C,Orioles,Team Lorin,2632,,,,,,,,,,67,195,35,4,22,1,.179
Zack Collins,C,Blue Jays,,7506,,,,,,,,,,36,97,15,4,11,,.155
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,,,,,,,,,,6,8,1,,1,,.125
Freddy Fermin,C,Royals,,13322,,,,,,,,,,3,7,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,18,42,9,,5,,.214
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,8,10,3,,1,,.300
Mitch Garver,C/DH,Rangers,Team Erik,10542,,,,,,,,,,54,188,39,10,24,1,.207
José Godoy,C,Twins,,12704,,,,,,,,,,10,20,1,,1,,.050
Yasmani Grandal,C/DH,White Sox,Obi-Wan,4985,,,,,,,,,,99,327,66,5,27,1,.202
Eric Haase,C,Tigers,Team Sapinski,10012,,,,,,,,,,110,323,82,14,44,,.254
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,22,18,1,1,1,,.056
Austin Hedges,C,Guardians,,6232,,,,,,,,,,105,294,48,7,30,2,.163
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,127,406,92,16,48,2,.227
Tyler Heineman,C,Blue Jays,,11365,,,,,,,,,,62,157,34,,9,1,.217
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,DoubleHeader,273,,,,,,,,,,83,229,52,10,31,,.227
Sam Huff,C,Rangers,,12739,,,,,,,,,,44,121,29,4,10,1,.240
Danny Jansen,C,Blue Jays,Buchanalia,11917,,,,,,,,,,72,215,56,15,44,1,.260
Ryan Jeffers,C,Twins,Buchanalia,13102,,,,,,,,,,67,212,44,7,27,,.208
Alejandro Kirk,C/DH,Blue Jays,DoubleHeader,13066,,,,,,,,,,139,470,134,14,63,,.285
Shea Langeliers,C/DH,Athletics,Team Erik,13068,,,,,,,,,,40,142,31,6,22,,.218
Bryan Lavastida,C,Guardians,,13706,,,,,,,,,,6,12,1,,,,.083
Korey Lee,C,Astros,,13684,,,,,,,,,,12,25,4,,4,,.160
Sandy León,C,Twins,,5609,,,,,,,,,,33,71,12,,4,,.169
Luke Maile,C,Guardians,,7442,,,,,,,,,,76,181,40,3,17,,.221
Martín Maldonado,C,Astros,,3122,,,,,,,,,,113,344,64,15,45,,.186
Reese McGuire,C,White Sox,Team Sapinski,11063,,,,,,,,,,89,249,67,3,22,1,.269
Francisco Mejía,C,Rays,The Empire,11583,,,,,,,,,,93,289,70,6,31,,.242
MJ Melendez,C/DH/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,129,460,100,18,62,2,.217
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,25,69,22,1,7,,.319
Sean Murphy,C/DH,Athletics,Ballbusters,7262,,,,,,,,,,148,537,134,18,66,1,.250
Tom Murphy,C/OF,Mariners,Obi-Wan,7450,,,,,,,,,,14,33,10,1,1,,.303
Bo Naylor,C,Guardians,,12882,,,,,,,,,,5,8,,,,,
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,5,14,4,,2,,.286
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,2,3,1,,,,.333
Salvador Perez,C/DH,Royals,Team Erik,5081,,,,,,,,,,114,445,113,23,76,,.254
René Pinto,C,Rays,,12839,,,,,,,,,,25,80,17,2,10,,.212
Kevin Plawecki,C,Red Sox,,6410,,,,,,,,,,63,168,37,1,13,,.220
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,7,18,4,,2,,.222
Cal Raleigh,C,Mariners,Buchanalia,12416,,,,,,,,,,119,370,78,27,63,1,.211
Sebastian Rivero,C,Royals,,12568,,,,,,,,,,17,26,4,,1,,.154
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,,,,,,,
Adley Rutschman,C/DH,Orioles,Team Lorin,13081,,,,,,,,,,113,398,101,13,42,4,.254
Max Stassi,C,Angels,Ballbusters,4815,,,,,,,,,,102,333,60,9,30,,.180
Kurt Suzuki,C,Angels,,4816,,,,,,,,,,51,139,25,4,15,,.180
Gary Sánchez,C/DH,Twins,Team Joker,5642,,,,,,,,,,128,419,86,16,61,2,.205
Luis Torrens,C/DH,Mariners,,11613,,,,,,,,,,55,151,34,3,15,,.225
Jose Trevino,C,Yankees,The Empire,11896,,,,,,,,,,115,335,83,11,43,2,.248
Meibrys Viloria,C,Rangers,,12066,,,,,,,,,,26,63,10,2,5,,.159
Stephen Vogt,1B/C/DH,Athletics,,632,,,,,,,,,,70,168,27,7,23,1,.161
Christian Vázquez,C,Red Sox,Team Joker,5299,,,,,,,,,,119,398,109,9,52,1,.274
Chad Wallach,C,Angels,,10557,,,,,,,,,,12,35,5,1,4,,.143
Connor Wong,C,Red Sox,,12923,,,,,,,,,,27,48,9,1,7,,.188
Seby Zavala,C,White Sox,Team Erik,12180,,,,,,,,,,61,178,48,2,21,,.270
Mike Zunino,C,Rays,Team Sapinski,6238,,,,,,,,,,36,115,17,5,16,,.148
