Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,Team Erik,13528,,,,,,,,,,,151,563,138,18,64,47,.245
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,149,553,120,24,80,5,.217
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,72,198,42,2,17,5,.212
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,,51,159,36,2,16,5,.226
Jacob Amaya,SS,Marlins,,13089,,,,,,,,,,,4,9,2,,2,1,.222
Brian Anderson,3B/RF,Brewers,Team Jim,11638,,,,,,,,,,,96,318,72,9,40,1,.226
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,27,59,8,3,9,,.136
Orlando Arcia,SS,Braves,Schellackers,6093,,,,,,,,,,,139,488,129,17,65,1,.264
Nolan Arenado,3B,Cardinals,Schellackers,5217,,,,,,,,,,,144,560,149,26,93,3,.266
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,,,,,,,,,,,111,334,77,2,32,24,.231
Jose Barrero,CF/SS,Reds,,13167,,,,,,,,,,,46,133,29,2,17,3,.218
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,43,120,31,2,11,2,.258
Brett Baty,3B,Mets,Schellackers,13624,,,,,,,,,,,108,353,75,9,34,2,.212
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,133,388,114,7,33,16,.294
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,152,584,179,39,107,14,.307
Travis Blankenhorn,2B/3B,Nationals,,12929,,,,,,,,,,,10,31,5,1,1,,.161
Xander Bogaerts,SS,Padres,Buchanalia,6301,,,,,,,,,,,155,596,170,19,58,19,.285
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,,,,,,,,,,,145,558,153,20,97,4,.274
Mike Brosseau,1B/3B,Brewers,,12445,,,,,,,,,,,29,73,15,4,8,,.205
Jake Burger,3B,Marlins,Team Lorin,11990,,,,,,,,,,,141,492,123,34,80,1,.250
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,,,,,,,,,,,140,505,127,22,70,8,.251
Vinny Capra,SS,Brewers,,13497,,,,,,,,,,,9,18,3,,1,,.167
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,,,,,,,,,,,1,1,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,,,,,,,,,,,99,258,65,1,31,1,.252
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,92,227,48,6,24,1,.211
Michael Chavis,2B/3B,Nationals,,12321,,,,,,,,,,,48,91,22,2,5,1,.242
Brandon Crawford,SS,Giants,Ballbusters,4142,,,,,,,,,,,93,283,55,7,38,3,.194
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,9,32,8,1,4,3,.250
J.D. Davis,1B/3B,Giants,Schellackers,10929,,,,,,,,,,,144,480,119,18,69,1,.248
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,,,,,,,,,,,98,388,91,13,44,35,.235
Paul DeJong,SS,Giants,,11418,,,,,,,,,,,112,372,77,14,38,4,.207
Josh Donaldson,3B,Brewers,Sole City Sox,4806,,,,,,,,,,,50,165,25,13,26,,.152
Jeter Downs,SS,Nationals,,12924,,,,,,,,,,,6,5,2,,1,2,.400
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,,,,,,,,,,,137,479,119,13,47,27,.248
Xavier Edwards,2B/SS,Marlins,,13496,,,,,,,,,,,30,78,23,,3,5,.295
Drew Ellis,3B,Phillies,,12691,,,,,,,,,,,12,23,5,2,4,,.217
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,,,,,,,,,,,63,222,60,13,37,2,.270
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,,,,,,,,,,,120,495,134,14,49,23,.271
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,,10,32,7,2,5,2,.219
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,126,405,115,23,60,,.284
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,35,115,24,2,13,,.209
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,,,,,,,,,,,119,406,96,27,76,7,.236
Vaughn Grissom,SS,Braves,,13991,,,,,,,,,,,23,75,21,,9,,.280
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,54,107,24,1,9,,.224
Dalton Guthrie,3B/OF,Braves,,13413,,,,,,,,,,,23,24,4,,,,.167
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,98,221,61,3,23,5,.276
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,,40,103,21,2,10,,.204
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,,,,,,,,,,,124,494,134,15,61,10,.271
Enrique Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,,,,,,,,,,,140,465,110,11,61,4,.237
Yonny Hernández,3B,Dodgers,,12555,,,,,,,,,,,14,22,3,,4,,.136
Nico Hoerner,2B/SS,Cubs,Buchanalia,12640,,,,,,,,,,,150,619,175,9,68,43,.283
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,,,,,,,,,,,106,367,109,20,62,20,.297
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,3,4,,,,,
Buddy Kennedy,3B,Cardinals,,13465,,,,,,,,,,,10,24,4,,1,,.167
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,27,87,18,4,11,,.207
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,,,,,,,,,,,152,538,140,17,60,38,.260
Jordan Lawlar,SS,Diamondbacks,,14410,,,,,,,,,,,14,31,4,,,1,.129
Francisco Lindor,SS,Mets,Team Erik,6421,,,,,,,,,,,160,602,153,31,98,31,.254
Evan Longoria,3B,Diamondbacks,,583,,,,,,,,,,,74,211,47,11,28,,.223
Nicky Lopez,2B/3B/SS,Braves,,12120,,,,,,,,,,,93,225,52,1,25,6,.231
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,14,39,9,,,1,.231
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,Sole City Sox,5319,,,,,,,,,,,138,543,140,30,91,3,.258
Nick Madrigal,2B/3B,Cubs,Team Mike,12628,,,,,,,,,,,92,270,71,2,28,10,.263
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,75,202,47,3,18,5,.233
Noelvi Marte,3B/SS,Reds,Team Lorin,13567,,,,,,,,,,,35,114,36,3,15,6,.316
Miles Mastrobuoni,3B/LF,Cubs,,12579,,,,,,,,,,,60,133,32,1,5,13,.241
Mark Mathias,2B/3B,Giants,,11690,,,,,,,,,,,27,62,14,,6,3,.226
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,,,,,,,,,,,26,101,25,2,9,7,.248
Matt McLain,2B/SS,Reds,Doppelganger,14040,,,,,,,,,,,89,365,106,16,50,14,.290
Ryan McMahon,2B/3B,Rockies,Sith Lords,10706,,,,,,,,,,,152,555,133,23,70,5,.240
Danny Mendick,2B/3B,Mets,,12105,,,,,,,,,,,33,65,12,1,4,1,.185
Owen Miller,1B/2B/3B,Brewers,,12638,,,,,,,,,,,90,291,76,5,27,13,.261
Andruw Monasterio,2B/3B,Brewers,Team Jim,12536,,,,,,,,,,,92,282,73,3,27,7,.259
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,,,,,,,,,,,85,284,69,11,39,,.243
Max Muncy,3B,Dodgers,Team Jim,9385,,,,,,,,,,,135,482,102,36,105,1,.212
Kevin Newman,2B/3B/SS,Reds,Ballbusters,12289,,,,,,,,,,,74,225,57,3,28,8,.253
Chris Owings,SS,Pirates,,3674,,,,,,,,,,,10,25,4,,,,.160
Richie Palacios,LF/SS,Cardinals,,13805,,,,,,,,,,,32,93,24,6,16,2,.258
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,,,,,,,,,,,59,198,47,7,26,6,.237
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,,,,,,,,,,,144,407,100,6,47,16,.246
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,,,,,,,,,,,133,374,79,6,37,15,.211
Matt Reynolds,3B/SS,Reds,,6427,,,,,,,,,,,2,5,1,,,,.200
Austin Riley,3B,Braves,Buchanalia,11974,,,,,,,,,,,159,636,179,37,97,3,.281
Emmanuel Rivera,3B,Diamondbacks,,12764,,,,,,,,,,,86,257,67,4,29,1,.261
Miguel Rojas,SS,Dodgers,Ballbusters,2847,,,,,,,,,,,124,385,91,5,31,8,.236
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,,,,,,,,,,,142,510,134,6,58,15,.263
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,11,36,9,2,6,,.250
Edwin Ríos,1B/3B,Cubs,,7531,,,,,,,,,,,18,28,2,1,2,,.071
Casey Schmitt,2B/3B/SS,Giants,,14880,,,,,,,,,,,90,253,52,5,30,2,.206
Jean Segura,3B,Marlins,,1744,,,,,,,,,,,85,301,66,3,21,6,.219
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,,,,,,,,,,,104,301,71,13,42,6,.236
Braden Shewmake,SS,Braves,,13110,,,,,,,,,,,2,4,,,,,
Edmundo Sosa,3B/SS,Phillies,Team Lorin,11594,,,,,,,,,,,104,279,70,10,30,4,.251
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,,,,,,,,,,,156,582,158,23,86,15,.271
Dansby Swanson,SS,Cubs,Buchanalia,11537,,,,,,,,,,,147,565,138,22,80,9,.244
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,,,,,,,,,,,117,338,80,15,56,16,.237
Abraham Toro,2B/3B,Brewers,,12206,,,,,,,,,,,9,18,8,2,9,,.444
Ezequiel Tovar,SS,Rockies,Sole City Sox,13874,,,,,,,,,,,153,581,147,15,73,11,.253
Alan Trejo,2B/3B/SS,Rockies,,12801,,,,,,,,,,,82,207,48,4,26,5,.232
Jared Triolo,3B/SS,Pirates,,14007,,,,,,,,,,,54,181,54,3,21,6,.298
Cole Tucker,2B/SS,Rockies,,11124,,,,,,,,,,,5,8,4,,2,,.500
Brice Turang,2B/SS,Brewers,Team Mike,12506,,,,,,,,,,,137,404,88,6,34,26,.218
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,155,639,170,26,76,30,.266
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,86,262,66,4,31,1,.252
Andrew Velazquez,SS,Braves,,11459,,,,,,,,,,,54,81,14,2,3,13,.173
Mark Vientos,1B/3B,Mets,Team Mike,13449,,,,,,,,,,,65,218,46,9,22,1,.211
David Villar,2B/3B,Giants,,13491,,,,,,,,,,,46,124,18,5,12,1,.145
Jason Vosler,1B/SS,Reds,,6339,,,,,,,,,,,20,62,10,3,10,,.161
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,,,,,,,,,,,117,420,116,16,51,7,.276
Joey Wendle,SS,Marlins,,6992,,,,,,,,,,,112,297,63,2,20,7,.212
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,46,101,20,,6,,.198
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,37,122,21,2,12,2,.172
Patrick Wisdom,3B,Cubs,Ballbusters,6548,,,,,,,,,,,97,268,55,23,46,4,.205
