Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$20.47,154,584,181,30,3,23,4,86,92,4,2,42,3,4,5,3,.310,.356,.490,.371,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$18.54,158,639,167,40,5,24,7,105,72,14,3,36,,5,3,1,.261,.304,.452,.339,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.36,137,534,169,29,2,13,3,84,61,17,4,55,4,6,1,3,.316,.384,.451,.376,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$11.11,157,596,159,37,1,23,4,78,99,,,78,1,3,3,,.267,.353,.448,.356,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$10.19,161,605,153,15,3,15,8,91,60,19,6,95,4,4,3,1,.253,.356,.362,.337,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$9.55,141,466,121,14,1,14,5,54,46,35,5,41,,5,2,1,.260,.324,.384,.336,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352,,,,,,,,,,,,,,,
