Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,Clippers,,1967,$60.88,60,425,890,47.75,260,302,86.09,79,1189,213,543,152,4,124,19.82,3.55,9.05,2.533,0.067,36:20
Brandon Jennings,PG,Bucks,,2446,$35.09,66,469,1121,41.84,193,239,80.75,129,1260,226,365,104,22,146,19.09,3.42,5.53,1.576,0.333,35:19
Russell Westbrook,PG,Thunder,,2313,$30.51,66,578,1266,45.66,340,413,82.32,62,1558,301,362,112,21,239,23.61,4.56,5.48,1.697,0.318,35:19
Ty Lawson,PG,Nuggets,,2424,$25.77,61,374,767,48.76,178,216,82.41,73,999,227,401,82,6,149,16.38,3.72,6.57,1.344,0.098,34:49
Mike Conley,PG,Grizzlies,,2245,$24.05,62,296,684,43.27,136,158,86.08,60,788,156,404,136,11,125,12.71,2.52,6.52,2.194,0.177,35:04
Jeff Teague,PG,Hawks,,2380,$17.50,66,320,671,47.69,140,185,75.68,51,831,159,322,106,37,134,12.59,2.41,4.88,1.606,0.561,33:04
Deron Williams,PG,NJ Nets,,1970,$15.51,55,391,961,40.69,257,305,84.26,115,1154,183,481,67,20,219,20.98,3.33,8.75,1.218,0.364,36:16
Steve Nash,PG,Suns,,275,$12.33,62,295,555,53.15,127,142,89.44,55,772,186,664,38,8,229,12.45,3.00,10.71,0.613,0.129,31:38
Jrue Holiday,PG,76ers,,2390,$11.65,65,360,834,43.17,94,120,78.33,65,879,212,290,103,18,135,13.52,3.26,4.46,1.585,0.277,33:47
Goran Dragic,PG,Rockets,,2307,$8.78,66,277,600,46.17,153,190,80.53,68,775,168,351,85,10,157,11.74,2.55,5.32,1.288,0.152,26:33
Mario Chalmers,PG,Heat,,2328,$8.42,64,223,498,44.78,80,101,79.21,101,627,171,222,97,11,142,9.80,2.67,3.47,1.516,0.172,28:31
Kyrie Irving,PG,Cavaliers,,2632,$7.74,51,350,747,46.85,171,196,87.24,73,944,191,275,54,20,160,18.51,3.75,5.39,1.059,0.392,30:33
Tony Parker,PG,Spurs,,297,$7.60,60,427,890,47.98,227,284,79.93,14,1095,171,463,57,5,153,18.25,2.85,7.72,0.950,0.083,32:03
Kyle Lowry,PG,Rockets,,2086,$6.54,47,210,513,40.94,171,198,86.36,79,670,214,310,73,14,130,14.26,4.55,6.60,1.553,0.298,32:08
Lou Williams,PG,76ers,,2001,$6.06,64,318,782,40.66,237,292,81.16,83,956,155,221,53,18,71,14.94,2.42,3.45,0.828,0.281,26:17
John Wall,PG,Wizards,,2550,$5.88,66,378,894,42.28,317,402,78.86,3,1076,300,530,95,57,255,16.30,4.55,8.03,1.439,0.864,36:10
Isaiah Thomas,PG,Kings,,2687,$5.39,65,256,571,44.83,154,185,83.24,83,749,168,266,53,8,105,11.52,2.58,4.09,0.815,0.123,25:28
Jose Calderon,PG,Raptors,,1995,$4.78,53,218,477,45.70,60,68,88.24,59,555,160,468,47,3,104,10.47,3.02,8.83,0.887,0.057,33:57
Randy Foye,PG,Clippers,,2137,$3.38,65,256,644,39.75,73,85,85.88,127,712,138,146,46,24,73,10.95,2.12,2.25,0.708,0.369,25:53
Devin Harris,PG,Jazz,,1124,$1.08,63,241,542,44.46,156,209,74.64,77,715,112,316,64,13,122,11.35,1.78,5.02,1.016,0.206,27:38
Rajon Rondo,PG,Celtics,,2080,$1.00,53,256,572,44.76,108,181,59.67,10,630,257,620,95,3,193,11.89,4.85,11.70,1.792,0.057,36:56
Jason Kidd,PG,Mavericks,,210,$1.00,48,99,273,36.26,22,28,78.57,79,299,198,264,82,10,91,6.23,4.12,5.50,1.708,0.208,28:44
Luke Ridnour,PG,Timberwolves,,1071,$1.00,53,242,550,44.00,106,119,89.08,49,639,141,252,56,16,96,12.06,2.66,4.75,1.057,0.302,33:01
Derrick Rose,PG,Bulls,,2295,$1.00,39,302,695,43.45,194,239,81.17,54,852,131,307,35,28,119,21.85,3.36,7.87,0.897,0.718,35:15
Mo Williams,PG,Clippers,,1039,$1.00,52,260,611,42.55,72,80,90.00,93,685,99,160,51,7,86,13.17,1.90,3.08,0.981,0.135,28:18
Jameer Nelson,PG,Magic,,1123,$-0.05,57,259,606,42.74,71,88,80.68,87,676,181,325,38,5,135,11.86,3.18,5.70,0.667,0.088,29:56
Brandon Knight,PG,Pistons,,2644,$-0.73,66,319,769,41.48,104,137,75.91,105,847,211,251,49,10,171,12.83,3.20,3.80,0.742,0.152,32:15
Raymond Felton,PG,Trailblazers,,1942,$-0.74,60,261,642,40.65,100,124,80.65,62,684,149,390,78,10,170,11.40,2.48,6.50,1.300,0.167,31:46
Nate Robinson,PG,Warriors,,1975,$-1.65,51,205,484,42.36,94,113,83.19,66,570,100,231,59,2,75,11.18,1.96,4.53,1.157,0.039,23:23
Kemba Walker,PG,Bobcats,,2607,$-1.80,66,281,767,36.64,168,213,78.87,69,799,234,289,60,20,119,12.11,3.55,4.38,0.909,0.303,27:09
Iman Shumpert,PG,Knicks,,2625,$-3.29,59,214,534,40.07,87,109,79.82,48,563,186,164,101,8,111,9.54,3.15,2.78,1.712,0.136,28:54
Jarrett Jack,PG,NO Hornets,,1938,$-3.46,45,266,583,45.63,129,148,87.16,39,700,176,284,31,9,106,15.56,3.91,6.31,0.689,0.200,34:00
Darren Collison,PG,Pacers,,2426,$-4.58,60,230,523,43.98,127,153,83.01,34,621,187,287,49,14,114,10.35,3.12,4.78,0.817,0.233,31:17
Andre Miller,PG,Nuggets,,256,$-4.70,66,242,552,43.84,137,169,81.07,18,639,221,441,63,9,177,9.68,3.35,6.68,0.955,0.136,27:24
Ramon Sessions,PG,Lakers,,2263,$-4.74,64,242,565,42.83,194,248,78.23,43,721,214,354,44,3,141,11.27,3.34,5.53,0.688,0.047,26:40
Greivis Vasquez,PG,NO Hornets,,2531,$-4.88,66,225,523,43.02,96,117,82.05,43,589,173,359,60,8,148,8.92,2.62,5.44,0.909,0.121,25:50
George Hill,PG,Pacers,,2298,$-5.96,50,168,380,44.21,91,117,77.78,54,481,151,145,42,17,52,9.62,3.02,2.90,0.840,0.340,25:30
Ricky Rubio,PG,Timberwolves,,2410,$-7.60,41,139,389,35.73,126,157,80.25,32,436,171,336,91,8,131,10.63,4.17,8.20,2.220,0.195,34:14
Rodrigue Beaubois,PG,Mavericks,,2425,$-8.31,53,188,445,42.25,58,69,84.06,38,472,151,152,56,28,70,8.91,2.85,2.87,1.057,0.528,21:43
Gary Neal,PG,Spurs,,2525,$-9.20,56,212,486,43.62,50,64,78.12,83,557,118,117,27,2,60,9.95,2.11,2.09,0.482,0.036,21:32
Stephen Curry,PG,Warriors,,2443,$-11.86,26,145,296,48.99,38,47,80.85,55,383,88,138,39,8,65,14.73,3.38,5.31,1.500,0.308,28:09
Shannon Brown,PG/SG,Suns,,2074,$-13.19,59,251,598,41.97,80,99,80.81,68,650,157,69,44,15,64,11.02,2.66,1.17,0.746,0.254,23:44
D.J. Augustin,PG,Bobcats,,2350,$-13.91,48,183,487,37.58,105,120,87.50,61,532,109,307,36,1,110,11.08,2.27,6.40,0.750,0.021,29:20
C.J. Watson,PG,Bulls,,2279,$-16.07,49,161,437,36.84,84,104,80.77,68,474,105,200,45,8,97,9.67,2.14,4.08,0.918,0.163,23:40
Jordan Farmar,PG,NJ Nets,,2105,$-18.38,39,147,315,46.67,57,63,90.48,55,406,61,129,24,2,68,10.41,1.56,3.31,0.615,0.051,21:18
Kirk Hinrich,PG,Hawks,,1014,$-18.86,48,122,295,41.36,25,32,78.12,47,316,101,132,38,11,58,6.58,2.10,2.75,0.792,0.229,25:46
Jimmer Fredette,PG,Kings,,2689,$-19.58,61,172,446,38.57,40,48,83.33,78,462,73,108,30,3,67,7.57,1.20,1.77,0.492,0.049,18:36
Derek Fisher,PG,Thunder,,119,$-20.60,63,129,348,37.07,57,67,85.07,35,350,121,170,51,4,73,5.56,1.92,2.70,0.810,0.063,23:56
Sebastian Telfair,PG,Suns,,1084,$-21.81,60,141,342,41.23,53,67,79.10,33,368,91,138,41,12,68,6.13,1.52,2.30,0.683,0.200,14:55
Steve Blake,PG,Lakers,,1079,$-21.96,53,101,268,37.69,21,27,77.78,53,276,85,174,39,2,72,5.21,1.60,3.28,0.736,0.038,23:20
Chris Duhon,PG,Magic,,1087,$-22.06,63,85,203,41.87,17,21,80.95,50,237,102,151,35,9,81,3.76,1.62,2.40,0.556,0.143,19:28
Jerryd Bayless,PG,Raptors,,2319,$-22.76,31,117,276,42.39,75,88,85.23,44,353,66,118,24,4,53,11.39,2.13,3.81,0.774,0.129,22:44
J.J. Barea,PG,Timberwolves,,2110,$-22.79,41,167,418,39.95,76,98,77.55,53,463,114,232,21,,103,11.29,2.78,5.66,0.512,,25:10
Beno Udrih,PG,Bucks,,1150,$-23.06,59,146,332,43.98,39,55,70.91,17,348,102,227,37,1,77,5.90,1.73,3.85,0.627,0.017,18:18
John Lucas,PG,Bulls,,2055,$-23.46,49,143,358,39.94,28,32,87.50,55,369,76,108,19,1,42,7.53,1.55,2.20,0.388,0.020,14:48
Daniel Gibson,PG,Cavaliers,,2075,$-24.54,35,87,248,35.08,34,43,79.07,55,263,101,76,26,16,45,7.51,2.89,2.17,0.743,0.457,26:10
Sundiata Gaines,PG,NJ Nets,,2461,$-24.67,57,102,271,37.64,59,96,61.46,28,291,108,126,55,2,52,5.11,1.89,2.21,0.965,0.035,13:55
Jannero Pargo,PG,Hawks,,295,$-25.05,50,105,253,41.50,19,20,95.00,53,282,73,96,20,2,49,5.64,1.46,1.92,0.400,0.040,13:25
Earl Watson,PG,Jazz,,398,$-25.65,50,54,160,33.75,31,46,67.39,10,149,121,217,54,22,85,2.98,2.42,4.34,1.080,0.440,20:39
Shaun Livingston,PG,Rockets,,1098,$-27.03,58,127,271,46.86,62,79,78.48,2,318,123,122,27,20,66,5.48,2.12,2.10,0.466,0.345,18:49
Shelvin Mack,PG,Wizards,,2673,$-31.98,64,88,220,40.00,42,59,71.19,12,230,92,131,28,2,48,3.59,1.44,2.05,0.438,0.031,12:09
Norris Cole,PG,Heat,,2616,$-32.39,65,177,450,39.33,66,85,77.65,21,441,91,133,44,2,105,6.78,1.40,2.05,0.677,0.031,19:23
Baron Davis,PG,Knicks,,93,$-34.64,29,68,184,36.96,16,24,66.67,26,178,56,135,34,3,76,6.14,1.93,4.66,1.172,0.103,20:31
A.J. Price,PG,Pacers,,2439,$-34.76,44,59,174,33.91,28,35,80.00,26,172,61,86,20,2,32,3.91,1.39,1.95,0.455,0.045,12:55
Mike Bibby,PG,Knicks,,34,$-34.88,39,35,124,28.23,6,8,75.00,27,103,59,80,21,3,20,2.64,1.51,2.05,0.538,0.077,14:17
Patty Mills,PG,Spurs,,2472,$-35.54,16,63,130,48.46,15,15,100.00,24,165,28,39,10,1,26,10.31,1.75,2.44,0.625,0.062,16:17
Ronnie Price,PG,Suns,,1972,$-36.16,36,49,130,37.69,20,25,80.00,13,131,56,67,34,3,46,3.64,1.56,1.86,0.944,0.083,14:22
Keyon Dooling,PG,Celtics,,106,$-37.02,46,66,163,40.49,23,31,74.19,27,182,39,51,13,2,34,3.96,0.85,1.11,0.283,0.043,14:23
Eric Bledsoe,PG,Clippers,,2487,$-37.27,40,49,126,38.89,28,44,63.64,6,132,65,66,31,14,47,3.30,1.62,1.65,0.775,0.350,11:35
Jamaal Tinsley,PG,Jazz,,378,$-37.84,37,57,141,40.43,13,17,76.47,10,137,45,123,17,8,52,3.70,1.22,3.32,0.459,0.216,13:43
Toney Douglas,PG,Knicks,,2382,$-38.33,38,94,290,32.41,22,26,84.62,27,237,72,77,29,1,56,6.24,1.89,2.03,0.763,0.026,17:16
Reggie Jackson,PG,Thunder,,2669,$-39.05,45,51,159,32.08,25,29,86.21,13,140,53,71,25,1,36,3.11,1.18,1.58,0.556,0.022,11:08
Lester Hudson,PG,Grizzlies,,2386,$-39.61,16,62,162,38.27,34,41,82.93,16,174,46,36,14,3,32,10.88,2.88,2.25,0.875,0.188,20:52
Andrew Goudelock,PG,Lakers,,2609,$-39.89,40,68,174,39.08,11,12,91.67,28,175,31,20,4,,21,4.38,0.78,0.50,0.100,,10:28
Nolan Smith,PG,Trailblazers,,2618,$-40.44,44,67,180,37.22,20,28,71.43,13,167,56,62,18,3,42,3.80,1.27,1.41,0.409,0.068,12:18
Donald Sloan,PG,Cavaliers,,2565,$-40.74,33,79,198,39.90,23,30,76.67,2,183,67,105,13,3,49,5.55,2.03,3.18,0.394,0.091,20:17
Ben Uzoh,PG,Raptors,,2489,$-40.96,18,35,99,35.35,11,19,57.89,,81,67,61,17,3,19,4.50,3.72,3.39,0.944,0.167,20:32
Will Bynum,PG,Pistons,,1949,$-40.98,36,74,194,38.14,49,64,76.56,7,204,56,66,23,2,54,5.67,1.56,1.83,0.639,0.056,14:16
Ish Smith,PG,Magic,,2560,$-41.44,26,31,81,38.27,7,10,70.00,3,72,35,41,15,2,13,2.77,1.35,1.58,0.577,0.077,9:00
Royal Ivey,PG,Thunder,,1103,$-41.48,34,26,73,35.62,1,8,12.50,18,71,24,10,14,,9,2.09,0.71,0.29,0.412,,10:25
Jonny Flynn,PG,Trailblazers,,2408,$-42.61,29,46,131,35.11,29,39,74.36,10,131,39,96,6,2,36,4.52,1.34,3.31,0.207,0.069,14:21
Elliot Williams,PG,Trailblazers,,2502,$-42.84,24,37,74,50.00,6,18,33.33,8,88,19,6,6,3,5,3.67,0.79,0.25,0.250,0.125,6:13
Julyan Stone,PG,Nuggets,,2713,$-42.85,22,13,31,41.94,8,11,72.73,2,36,25,37,8,6,11,1.64,1.14,1.68,0.364,0.273,8:09
Anthony Carter,PG,Pacers,,68,$-44.11,24,17,53,32.08,8,10,80.00,5,47,33,34,8,4,17,1.96,1.38,1.42,0.333,0.167,8:43
Walker Russell Jr.,PG,Pistons,,2199,$-44.22,28,33,96,34.38,14,22,63.64,4,84,26,58,18,1,33,3.00,0.93,2.07,0.643,0.036,12:46
T.J. Ford,PG,Warriors,,1013,$-44.28,14,19,43,44.19,11,14,78.57,2,51,18,45,9,2,23,3.64,1.29,3.21,0.643,0.143,13:37
Mike James,PG,Bulls,,191,$-44.81,11,20,49,40.82,7,8,87.50,6,53,10,29,4,2,14,4.82,0.91,2.64,0.364,0.182,10:56
Armon Johnson,PG,NJ Nets,,2553,$-45.11,9,20,43,46.51,6,6,100.00,1,47,13,11,5,,6,5.22,1.44,1.22,0.556,,13:49
Jerome Dyson,PG,NO Hornets,,2589,$-45.14,9,19,48,39.58,28,36,77.78,1,67,19,18,11,2,20,7.44,2.11,2.00,1.222,0.222,20:01
Eric Maynor,PG,Thunder,,2441,$-45.33,9,14,39,35.90,4,4,100.00,6,38,13,22,5,,11,4.22,1.44,2.44,0.556,,15:11
Cory Joseph,PG,Spurs,,2691,$-45.39,29,22,70,31.43,11,17,64.71,3,58,25,34,7,3,12,2.00,0.86,1.17,0.241,0.103,9:10
Carldell Johnson,PG,NO Hornets,,2694,$-45.56,15,11,35,31.43,1,3,33.33,4,27,9,22,8,,7,1.80,0.60,1.47,0.533,,7:55
Jeremy Pargo,PG,Grizzlies,,2623,$-46.41,44,50,150,33.33,16,27,59.26,10,126,37,55,15,,46,2.86,0.84,1.25,0.341,,9:38
Earl Boykins,PG,Rockets,,43,$-46.99,8,12,36,33.33,13,15,86.67,2,39,11,17,1,,7,4.88,1.38,2.12,0.125,,13:50
Darius Morris,PG,Lakers,,2610,$-47.15,19,18,42,42.86,6,9,66.67,4,46,16,21,2,,19,2.42,0.84,1.11,0.105,,8:55
Courtney Fortson,PG,Rockets,,2709,$-47.37,10,11,32,34.38,10,15,66.67,3,35,15,10,3,,10,3.50,1.50,1.00,0.300,,9:31
Justin Dentmon,PG,Raptors,,2692,$-47.59,6,10,28,35.71,4,6,66.67,2,26,8,10,2,,7,4.33,1.33,1.67,0.333,,15:07
Josh Selby,PG,Grizzlies,,2696,$-48.26,28,25,72,34.72,11,14,78.57,2,63,15,30,7,,29,2.25,0.54,1.07,0.250,,8:27
Blake Ahearn,PG,Jazz,,2283,$-48.74,4,4,14,28.57,,,,2,10,2,1,,,5,2.50,0.50,0.25,,,7:36
