Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$89.55,78.61,719.94,1509.73,47.69,548.08,623.26,87.94,138.25,2128.47,555.81,232.11,95.97,76.93,239.75,27.07,7.07,2.95,1.221,0.979,41:02
LeBron James,PF,Heat,,1016,$79.00,75.90,654.95,1323.29,49.49,430.31,570.66,75.41,95.00,1842.84,495.19,464.58,111.80,55.33,202.90,24.28,6.52,6.12,1.473,0.729,38:15
Chris Paul,PG,Clippers,,1967,$62.73,71.54,423.30,886.55,47.75,272.77,316.32,86.23,68.96,1190.54,268.99,628.00,151.88,5.21,140.87,16.64,3.76,8.78,2.123,0.073,35:20
Wesley Matthews,SG,Trailblazers,,1752,$42.36,81.08,416.20,961.32,43.29,219.62,258.37,85.00,157.61,1206.77,277.48,157.14,111.33,15.72,94.74,14.88,3.42,1.94,1.373,0.194,39:56
Danny Granger,SF,Pacers,,1989,$42.16,72.00,425.77,990.99,42.96,281.71,328.63,85.72,140.80,1272.89,339.51,140.88,70.09,54.61,129.59,17.68,4.72,1.96,0.973,0.758,34:58
James Harden,SG,Rockets,,2433,$40.36,77.72,357.13,773.32,46.18,344.29,408.74,84.23,138.30,1196.61,305.75,242.16,88.85,22.12,143.94,15.40,3.93,3.12,1.143,0.285,33:04
Russell Westbrook,PG,Thunder,,2313,$40.17,80.93,608.52,1379.08,44.12,420.47,510.33,82.39,50.82,1692.02,383.20,555.07,133.15,27.30,281.10,20.91,4.73,6.86,1.645,0.337,37:36
Greg Monroe,C,Pistons,,2496,$40.07,80.72,449.37,850.12,52.86,218.13,307.32,70.98,,1118.67,746.84,165.04,101.67,53.85,159.07,13.86,9.25,2.04,1.260,0.667,32:05
Kevin Love,PF/C,Timberwolves,,2306,$38.70,58.56,390.97,857.60,45.59,317.14,381.90,83.04,74.11,1174.45,754.88,122.05,40.46,26.56,116.41,20.06,12.89,2.08,0.691,0.454,36:36
Serge Ibaka,PF,Thunder,,2311,$38.54,80.21,331.45,614.61,53.93,110.91,159.39,69.58,0.87,775.64,627.78,28.35,37.33,245.15,87.34,9.67,7.83,0.35,0.465,3.056,29:43
Paul George,SG,Pacers,,2500,$37.93,76.11,347.68,784.77,44.30,172.66,216.90,79.60,107.25,974.09,452.94,181.23,129.98,47.21,139.09,12.80,5.95,2.38,1.708,0.620,33:38
Ty Lawson,PG,Nuggets,,2424,$37.87,75.26,439.67,888.99,49.46,211.51,264.80,79.88,88.02,1178.50,267.81,472.44,98.35,6.13,169.88,15.66,3.56,6.28,1.307,0.081,36:45
Marc Gasol,C,Grizzlies,,2216,$37.19,77.70,372.78,724.13,51.48,241.47,330.51,73.06,1.37,992.33,612.55,196.32,68.53,121.83,133.77,12.77,7.88,2.53,0.882,1.568,35:43
Ryan Anderson,SF,NO Hornets,,2285,$36.87,69.93,303.71,699.88,43.39,134.65,156.70,85.93,161.16,899.38,443.49,59.51,46.19,30.94,63.30,12.86,6.34,0.85,0.660,0.442,30:44
Josh Smith,PF,Hawks,,1105,$36.83,76.27,433.84,925.17,46.89,212.26,320.57,66.21,27.39,1110.95,580.07,232.96,92.79,136.03,162.20,14.57,7.61,3.05,1.217,1.784,34:14
Dwight Howard,C,Lakers,,1121,$35.97,73.73,458.26,784.67,58.40,371.32,643.13,57.74,0.08,1299.03,902.61,105.23,71.74,148.92,199.83,17.62,12.24,1.43,0.973,2.020,36:06
LaMarcus Aldridge,PF,Trailblazers,,2140,$35.57,74.90,579.26,1165.07,49.72,252.66,320.66,78.79,3.80,1420.59,586.70,149.14,65.14,67.86,115.69,18.97,7.83,1.99,0.870,0.906,42:05
