Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Trea Turner,SS,Dodgers,,10635,607208,,$31.31,148,595,195,34,3,28,1,107,77,32,5,110,41,2,6,4,,.328,.375,.536,.362,.401,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$30.64,,,,,,,,,,,,,,,,,,,,,,,30,179.33,693,119,23,236,36,,10,49,15,,0.864,2.46,6.56,.247,2.90,2.11
Walker Buehler,SP,Dodgers,,11876,621111,,$29.77,,,,,,,,,,,,,,,,,,,,,,,33,207.67,815,149,19,212,52,2,6,57,16,,0.968,2.47,4.08,.247,3.06,3.10
Julio Urías,SP,Dodgers,,10018,628711,,$26.42,,,,,,,,,,,,,,,,,,,,,,,32,185.67,745,151,19,195,38,3,7,61,20,,1.018,2.96,5.13,.272,3.01,2.93
Will Smith,C,Dodgers,,12969,669257,,$17.26,130,414,107,19,2,25,3,71,76,3,,101,58,4,18,11,,.258,.365,.495,.274,.374,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.33,,,,,,,,,,,,,,,,,,,,,,,69,69.00,278,36,4,86,36,4,2,17,4,38,1.043,2.22,2.39,.213,2.84,3.12
Max Muncy,1B,Dodgers,,9385,571970,,$11.85,144,497,124,26,2,36,3,95,94,2,1,120,83,5,11,1,,.249,.368,.527,.257,.386,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$11.18,122,466,123,29,3,23,8,93,58,10,5,86,68,2,11,5,,.264,.367,.487,.276,.382,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$10.04,151,533,148,22,,27,4,87,87,3,,98,61,,12,6,,.278,.361,.471,.292,.369,,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$8.68,148,507,129,25,4,20,4,92,73,13,1,167,63,2,8,3,1,.254,.344,.438,.337,.353,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$8.39,117,384,114,27,1,21,2,53,69,9,1,80,30,4,6,2,,.297,.355,.536,.326,.387,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$7.34,,,,,,,,,,,,,,,,,,,,,,,22,121.67,488,103,15,144,21,,3,48,10,,1.019,3.55,6.86,.289,2.93,2.45
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$7.21,,,,,,,,,,,,,,,,,,,,,,,17,107.67,432,71,19,137,37,1,3,31,8,,1.003,2.59,3.70,.220,3.94,2.67
Blake Treinen,RP,Dodgers,,5673,595014,,$3.27,,,,,,,,,,,,,,,,,,,,,,,72,72.33,286,46,5,85,25,1,3,16,6,7,0.982,1.99,3.40,.244,2.77,2.96
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$2.89,109,275,65,3,,17,,29,50,2,,45,14,3,5,2,,.236,.284,.433,.223,.307,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-1.39,95,353,108,22,3,16,2,54,57,1,1,66,48,2,5,3,,.306,.394,.521,.336,.398,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-6.95,77,200,43,8,,6,2,28,23,1,,56,20,1,4,,1,.215,.298,.345,.268,.297,,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,57,51.33,207,36,7,59,19,7,3,16,4,1,1.071,2.81,3.11,.244,3.45,2.76
Alex Vesia,SP,Dodgers,,13118,681911,,$-7.91,,,,,,,,,,,,,,,,,,,,,,,41,40.00,161,17,6,54,22,3,2,10,3,1,0.975,2.25,2.45,.143,3.92,2.89
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-8.96,,,,,,,,,,,,,,,,,,,,,,,48,44.00,182,28,3,50,15,1,4,14,2,2,0.977,2.86,3.33,.227,2.94,3.28
Corey Knebel,RP,Dodgers,,9485,608349,,$-9.36,,,,,,,,,,,,,,,,,,,,,,,27,25.67,101,16,2,30,9,1,,7,4,3,0.974,2.45,3.33,.233,2.71,2.76
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-9.47,120,204,55,4,1,7,3,35,40,2,2,44,20,,10,,,.270,.363,.402,.314,.353,,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-9.50,,,,,,,,,,,,,,,,,,,,,,,15,55.67,239,41,8,65,34,,,20,4,,1.347,3.23,1.91,.250,4.47,3.84
David Price,SP,Dodgers,,551,456034,priceda01,$-10.65,,,,,,,,,,,,,,,,,,,,,,,39,73.67,326,79,8,58,26,2,4,33,5,1,1.425,4.03,2.23,.309,4.08,4.29
Gavin Lux,2B,Dodgers,,12174,666158,,$-10.90,102,335,81,12,4,7,7,49,46,4,1,83,41,3,3,2,,.242,.328,.364,.300,.326,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-11.46,,,,,,,,,,,,,,,,,,,,,,,28,29.00,116,14,,44,13,,4,6,1,,0.931,1.86,3.38,.255,1.82,2.61
Mitch White,SP,Dodgers,,11822,669952,,$-12.91,,,,,,,,,,,,,,,,,,,,,,,21,46.67,197,38,6,49,17,1,,19,1,,1.179,3.66,2.88,.256,3.70,3.38
