Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$16.28,10,65.67,54,9,54,15,,2,23,5,3,,1.051,3.15,4.01,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$5.18,,,,,,,,,,,,,,,,58,191,58,13,,6,,31,21,1,,37,,1,1,,.304,.417,.466,.392
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$4.40,8,39.00,28,3,24,12,2,,7,3,,1,1.026,1.62,3.64,,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$1.99,20,22.33,10,3,32,16,,4,6,4,1,1,1.164,2.42,4.67,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.70,8,39.00,24,5,31,15,1,1,12,3,2,,1.000,2.77,4.33,,,,,,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,,,,,,,,,,,,,,,,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306
Jack Flaherty,SP,Cardinals,,11416,656427,,$1.00,9,40.33,33,6,49,16,,3,22,4,3,,1.215,4.91,4.02,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.00,,,,,,,,,,,,,,,,42,145,38,2,,4,,12,16,,,6,,3,1,1,.262,.301,.359,.294
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.54,16,15.00,9,1,21,4,,,6,2,2,4,0.867,3.60,1.97,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-1.98,,,,,,,,,,,,,,,,53,181,48,4,2,1,,26,16,5,2,20,1,4,1,2,.265,.346,.326,.310
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-5.61,16,13.00,9,,16,5,,3,4,1,1,4,1.077,2.77,2.48,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-5.71,14,29.00,19,1,27,15,,2,6,1,1,,1.172,1.86,3.44,,,,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-6.56,,,,,,,,,,,,,,,,45,152,38,6,,3,,17,25,1,,17,,1,4,,.250,.322,.349,.301
Alex Reyes,RP,Cardinals,,9426,621052,,$-6.67,15,19.67,14,1,27,14,1,,7,2,1,1,1.424,3.20,3.00,,,,,,,,,,,,,,,,,,,,
Brad Miller,3B/DH,Cardinals,,5680,543543,millebr02,$-6.70,,,,,,,,,,,,,,,,48,142,33,8,1,7,2,21,25,1,,25,1,3,1,,.232,.357,.451,.364
Tyler Webb,RP,Cardinals,,10611,643778,,$-7.30,21,21.67,17,2,19,7,,,5,1,1,1,1.108,2.08,3.52,,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-9.08,,,,,,,,,,,,,,,,50,106,24,7,2,4,3,21,11,3,1,13,,5,1,,.226,.336,.443,.363
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-9.38,,,,,,,,,,,,,,,,50,139,24,5,,7,2,20,19,3,1,15,,2,1,,.173,.261,.360,.287
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-9.56,9,32.67,23,8,45,20,,2,18,1,3,,1.316,4.96,5.55,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-12.57,,,,,,,,,,,,,,,,50,140,26,6,,4,,22,24,,,23,1,6,,,.186,.325,.314,.295
John Gant,RP,Cardinals,,11336,607231,,$-14.02,17,15.00,9,,18,7,,,4,,3,,1.067,2.40,2.10,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-15.03,12,12.00,8,3,10,8,1,1,7,1,1,1,1.333,5.25,6.68,,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-15.12,12,21.00,20,7,16,5,,,13,1,,,1.190,5.57,6.62,,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-15.82,,,,,,,,,,,,,,,,8,16,4,1,,,,1,4,,,,,,1,,.250,.235,.312,.232
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-15.92,,,,,,,,,,,,,,,,19,35,7,1,,,,3,4,,,3,,2,,1,.200,.293,.229,.254
Seth Elledge,RP,Cardinals,,12458,676220,,$-16.61,12,11.67,11,2,14,8,,1,6,1,,,1.629,4.63,5.24,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-16.80,,,,,,,,,,,,,,,,31,90,21,2,,4,,14,15,1,1,10,,1,,,.233,.317,.389,.311
Dylan Carlson,CF,Cardinals,,11811,666185,,$-17.30,,,,,,,,,,,,,,,,35,110,22,7,1,3,,11,16,1,1,8,,,1,,.200,.252,.364,.266
Nabil Crismatt,SP,Cardinals,,12510,622503,,$-17.36,6,8.33,6,2,8,1,1,,3,,,,0.840,3.24,4.30,,,,,,,,,,,,,,,,,,,,
Aaron Antonini,C,Cardinals,,13418,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Cardinals,,12704,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Cardinals,,12608,650883,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
