Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Joshua Adams,SS,Marlins,,5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Aguila,LF,Marlins,,777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,17,102.67,90,2,57,27,1,6,42,41,5,6,,,,9,1.140,3.59,3.68,3.18,17,30,9,3,,1,,15,2,6,,,,,,1,4,.300,.257,.500,.331
Steven Ames,RP,Marlins,,5454,4,4.00,6,,4,2,1,,2,2,,1,,,,,2.000,4.50,4.50,1.85,4,,,,,,,,,,,,,,,,,,,,
Xavier Arroyo,OF,Marlins,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Ashby,C,Marlins,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Austin,SS,Marlins,,4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Beattie,3B,Marlins,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duane Below,RP,Marlins,,5037,2,2.67,6,,2,2,1,,3,3,,1,,,,,3.000,10.12,10.12,2.73,1,,,,,,,,,,,,,,,,,,,,
Robert Bono,SP,Marlins,,1946,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,,,,,,,,,,,,,,,,,,,,,67,223,47,9,,1,,59,11,18,,,15,1,2,3,,.211,.263,.265,.239
Jordan Brown,1B,Marlins,,1095,,,,,,,,,,,,,,,,,,,,,14,15,3,1,,,,4,,5,,,1,,,1,,.200,.235,.267,.221
Luis Bryan,SS,Marlins,,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Burns,CF,Marlins,,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Marlins,,5674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Caldwell,DH,Marlins,,6023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,SP,Marlins,,4921,13,13.00,10,2,12,3,,1,4,4,,,,1,1,,1.000,2.77,2.77,4.18,13,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,69,69.67,53,3,74,22,6,2,19,18,4,6,34,1,35,,1.077,2.33,2.45,2.31,65,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,,,,,,,,,,,,70,195,50,10,3,1,,69,10,10,2,,17,1,1,1,,.256,.318,.354,.301
Mike Colangelo,RF,Marlins,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Craig,3B,Marlins,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Cregar,OF,Marlins,,4943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
