Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$14.55,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,97,3,1,78,2,2,3,,.260,.346,.476,.364
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$9.42,,,,,,,,,,,,,,,,130,485,117,23,1,29,4,80,89,12,2,62,2,1,1,,.241,.328,.472,.355
Paul DeJong,SS,Cardinals,,11418,657557,,$7.24,,,,,,,,,,,,,,,,159,583,136,31,1,30,7,97,78,9,5,62,1,13,6,,.233,.318,.444,.339
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.00,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,61,59,24,4,47,5,13,5,6,.285,.357,.423,.362
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$2.37,,,,,,,,,,,,,,,,113,419,113,24,,10,3,45,57,6,,23,,5,5,,.270,.312,.399,.321
Tommy Edman,2B/3B/SS,Cardinals,,12388,669242,,$1.00,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,59,36,15,1,16,,7,,,.304,.350,.500,.389
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-3.60,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,69,67,8,5,74,1,8,4,1,.238,.345,.409,.340
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-11.83,,,,,,,,,,,,,,,,67,168,36,4,,11,1,15,27,1,1,12,,1,2,,.214,.268,.435,.304
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$-13.89,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,59,46,6,1,63,,7,5,1,.226,.333,.392,.329
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$-15.05,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,45,42,3,,35,,2,2,,.269,.340,.410,.344
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-15.87,,,,,,,,,,,,,,,,128,347,71,14,3,12,7,54,39,11,3,46,4,10,2,1,.205,.313,.366,.319
Andrew Knizner,C,Cardinals,,12229,668800,,$-18.47,,,,,,,,,,,,,,,,18,53,12,2,,2,1,7,7,2,,4,,1,,,.226,.293,.377,.321
Eric Fryer,C,Cardinals,,3362,518700,fryerer01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Cardinals,,12704,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,593449,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,546999,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Cardinals,,12705,657247,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Cardinals,,12608,650883,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,C,Cardinals,,12464,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-22.38,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-25.22,,,,,,,,,,,,,,,,88,172,46,7,1,2,1,20,13,8,3,7,,1,1,,.267,.298,.355,.297
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-27.07,,,,,,,,,,,,,,,,60,141,37,6,,5,2,18,16,1,,10,,,,,.262,.311,.411,.331
Lane Thomas,CF,Cardinals,,12317,657041,,$-29.90,,,,,,,,,,,,,,,,34,38,12,,1,4,,6,12,1,1,4,,2,,,.316,.409,.684,.451
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-31.69,,,,,,,,,,,,,,,,29,39,8,2,,2,,4,7,,,3,,,1,,.205,.256,.410,.284
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-32.08,,,,,,,,,,,,,,,,62,92,16,1,,2,1,6,9,2,,9,,,,,.174,.248,.250,.244
Nick Dunn,2B,Cardinals,,12600,680709,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-33.34,,,,,,,,,,,,,,,,19,20,6,1,,1,1,4,2,2,1,2,,1,,,.300,.391,.500,.428
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-33.66,,,,,,,,,,,,,,,,8,8,2,,,,,2,,1,,1,,1,,,.250,.400,.250,.345
Luken Baker,1B,Cardinals,,12582,663609,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Cardinals,,11440,644407,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,596056,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Gorman,3B,Cardinals,,12681,669357,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,622270,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Triunfel,SS,Cardinals,,12585,600982,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,592239,cunnito01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Pinder,CF,Cardinals,,12581,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Cardinals,,1866,457788,schafjo02,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Toerner,CF,Cardinals,,12744,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-36.21,,,,,,,,,,,,,,,,5,7,1,,,,,1,,,,,,,,,.143,.143,.143,.129
