Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$-0.00,,,,,,,,,,,151,523,131,33,83,86,4,.250
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,151,571,148,16,94,66,20,.259
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-0.00,,,,,,,,,,,111,392,100,31,57,79,2,.255
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$-0.00,,,,,,,,,,,135,465,108,26,68,94,,.232
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,133,478,132,19,57,67,,.276
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-0.00,,,,,,,,,,,156,580,150,11,74,62,,.259
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,111,452,116,7,66,33,21,.257
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,155,525,139,9,57,56,5,.265
Chris Young,CF,Yankees,,3686,455759,youngch04,$-0.00,,,,,,,,,,,140,318,80,14,53,42,3,.252
Stephen Drew,2B,Yankees,,3668,452220,drewst01,$-0.00,,,,,,,,,,,131,383,77,17,43,44,,.201
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,46,157,41,11,26,31,,.261
Dustin Ackley,LF,Yankees,,4296,554429,ackledu01,$-0.00,,,,,,,,,,,108,238,55,10,28,30,2,.231
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,67,155,43,3,21,14,,.277
Garrett Jones,1B,Yankees,,3397,434540,jonesga02,$-0.00,,,,,,,,,,,57,144,31,5,12,17,,.215
Slade Heathcott,RF,Yankees,,6293,571761,,$-0.00,,,,,,,,,,,17,25,10,2,6,8,,.400
Rob Refsnyder,2B,Yankees,,9551,608701,,$-0.00,,,,,,,,,,,16,43,13,2,3,5,2,.302
Rico Noel,CF,Yankees,,5298,592596,,$-0.00,,,,,,,,,,,15,2,1,,5,,5,.500
Brendan Ryan,2B,Yankees,,3521,453895,ryanbr01,$-0.00,,,,,,,,,,,47,96,22,,10,8,,.229
Jose Pirela,2B,Yankees,,348,517369,,$-0.00,,,,,,,,,,,37,74,17,1,7,5,1,.230
Mason Williams,CF,Yankees,,5853,592863,,$-0.00,,,,,,,,,,,8,21,6,1,3,3,,.286
Gregorio Petit,2B,Yankees,,4875,463610,petitgr01,$-0.00,,,,,,,,,,,20,42,7,,7,5,,.167
Cole Figueroa,2B,Yankees,,4886,502676,,$-0.00,,,,,,,,,,,2,8,2,,2,,,.250
Ramon Flores,LF,Yankees,,6082,570717,,$-0.00,,,,,,,,,,,12,32,7,,3,,,.219
Austin Romine,C,Yankees,,281,519222,rominau01,$-0.00,,,,,,,,,,,1,2,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,2,2,,,,,,
