Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Ballbusters,11729,49,192,48,4,15,16,.250,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,68,275,71,6,38,5,.258,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,54,148,39,3,19,3,.264,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,10,35,6,,,1,.171,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Luis Arraez,1B/2B,Padres,Team Mike,12358,79,334,104,2,22,2,.311,,,,,,,,,,
Ji Hwan Bae,2B/CF,Pirates,,12244,8,24,5,,2,2,.208,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Will Benson,CF/LF/RF,Reds,Team Erik,11809,73,214,41,8,22,9,.192,,,,,,,,,,
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,72,283,86,10,40,9,.304,,,,,,,,,,
Cavan Biggio,2B/RF,Dodgers,,12260,52,131,27,2,10,2,.206,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,62,222,59,3,26,5,.266,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,47,187,41,4,14,4,.219,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,15,23,7,,2,,.304,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,29,85,17,1,8,4,.200,,,,,,,,,,
Vidal Bruján,2B/SS,Marlins,,12157,57,137,32,1,8,2,.234,,,,,,,,,,
Alec Burleson,LF/RF,Cardinals,Team Erik,13985,71,242,70,12,33,5,.289,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,2,1,.273,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,5,8,2,,,1,.250,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,40,90,17,,7,,.189,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Erik,5597,78,301,68,11,38,1,.226,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,58,128,33,,14,2,.258,,,,,,,,,,
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,69,217,50,7,27,8,.230,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Doppelganger,12444,78,301,80,12,49,1,.266,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,73,283,76,8,39,1,.269,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,7,10,1,,,,.100,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,57,170,29,6,18,,.171,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,3,9,2,,,,.222,,,,,,,,,,
Santiago Espinal,2B/3B,Reds,,12034,54,151,31,4,21,6,.205,,,,,,,,,,
Thairo Estrada,2B,Giants,Sith Lords,11616,74,285,67,9,39,1,.235,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,61,135,30,4,18,7,.222,,,,,,,,,,
Jake Fraley,RF,Reds,Team Lorin,11828,60,180,50,1,9,11,.278,,,,,,,,,,
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,72,240,63,2,15,10,.263,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,18,50,12,2,2,,.240,,,,,,,,,,
Luis García,2B,Nationals,Schellackers,13671,67,245,63,7,33,10,.257,,,,,,,,,,
Nick Gonzales,2B/SS,Pirates,Team Jim,13504,39,145,39,5,26,2,.269,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,Team Lorin,14373,31,97,19,7,18,1,.196,,,,,,,,,,
Nolan Gorman,2B,Cardinals,Team Erik,12681,72,251,49,16,36,5,.195,,,,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,49,119,35,2,17,,.294,,,,,,,,,,
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,79,303,77,18,54,4,.254,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,34,92,21,4,17,3,.228,,,,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,70,257,62,2,18,12,.241,,,,,,,,,,
José Iglesias,2B/SS,Mets,,144,14,35,14,,6,1,.400,,,,,,,,,,
Jonathan India,2B,Reds,Doppelganger,12833,71,244,63,5,30,6,.258,,,,,,,,,,
Connor Joe,1B/RF,Pirates,Ballbusters,11834,68,238,57,7,28,2,.239,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,,,,,,,,,,,,,,,,,
Ramón Laureano,RF,Braves,,11465,40,97,18,2,7,3,.186,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,,15252,38,118,28,1,9,10,.237,,,,,,,,,,
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,48,141,35,3,19,5,.248,,,,,,,,,,
Gavin Lux,2B,Dodgers,Team Lorin,12174,61,206,45,2,19,3,.218,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,,12628,51,86,19,,10,1,.221,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,75,296,82,15,43,3,.277,,,,,,,,,,
Starling Marte,RF,Mets,Team Jim,3367,66,245,68,7,31,12,.278,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,20,42,5,,2,,.119,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,67,170,49,3,18,12,.288,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Team Mike,3354,65,244,59,10,22,1,.242,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,13,14,3,2,2,1,.214,,,,,,,,,,
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,Buchanalia,10691,69,241,51,3,15,3,.212,,,,,,,,,,
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,42,125,24,3,9,6,.192,,,,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,14,27,5,,3,,.185,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,40,141,33,5,19,3,.234,,,,,,,,,,
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,77,305,98,23,58,15,.321,,,,,,,,,,
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,47,150,36,5,20,1,.240,,,,,,,,,,
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,70,205,57,6,27,5,.278,,,,,,,,,,
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,60,224,58,8,23,1,.259,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,Team Erik,12086,66,220,56,5,23,12,.255,,,,,,,,,,
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,42,163,49,10,35,1,.301,,,,,,,,,,
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,78,313,88,12,44,5,.281,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,61,226,63,4,25,1,.279,,,,,,,,,,
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,65,213,39,7,26,8,.183,,,,,,,,,,
Zack Short,2B/3B/SS,Braves,,12563,29,56,7,,3,2,.125,,,,,,,,,,
Austin Slater,CF/RF,Giants,,11427,37,72,15,1,8,2,.208,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,37,112,31,3,13,,.277,,,,,,,,,,
Jorge Soler,RF,Giants,Team Mike,6129,66,238,53,9,27,,.223,,,,,,,,,,
Livan Soto,2B/SS,Reds,,12733,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,59,122,23,5,19,1,.189,,,,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,73,244,59,5,36,19,.242,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Sole City Sox,12762,65,186,32,6,19,5,.172,,,,,,,,,,
Seiya Suzuki,RF,Cubs,Doppelganger,13920,53,205,54,8,28,7,.263,,,,,,,,,,
Jesús Sánchez,RF,Marlins,Team Mike,12159,70,219,52,7,29,6,.237,,,,,,,,,,
Fernando Tatis,RF,Padres,Schellackers,11972,80,308,86,14,36,8,.279,,,,,,,,,,
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,66,220,57,5,19,5,.259,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,44,105,15,1,9,3,.143,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Mets,,6940,58,139,32,2,15,6,.230,,,,,,,,,,
Lane Thomas,RF,Nationals,Team Erik,12317,49,195,47,8,31,17,.241,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,Buchanalia,13602,32,108,21,7,21,1,.194,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,28,63,9,,1,,.143,,,,,,,,,,
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,62,211,44,3,22,4,.209,,,,,,,,,,
Brice Turang,2B,Brewers,Team Lorin,12506,75,266,77,5,32,26,.289,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,49,136,37,,15,5,.272,,,,,,,,,,
Jordan Walker,RF,Cardinals,Buchanalia,13545,20,58,9,,4,,.155,,,,,,,,,,
Joey Wendle,2B/SS,Braves,,6992,18,36,8,,1,1,.222,,,,,,,,,,
Brett Wisely,2B/SS,Giants,Team Erik,14279,28,89,26,2,12,1,.292,,,,,,,,,,
Mike Yastrzemski,RF,Giants,Sith Lords,7594,67,192,43,7,28,1,.224,,,,,,,,,,
