Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ryan Anderson,PF,Rockets,,2285,66,207,480,43.12,72,93,77.42,617,331,60,24,21,45,9.35,5.02,0.91,0.682,26:09
Trevor Ariza,SF,Rockets,,1116,67,268,651,41.17,76,89,85.39,782,294,105,98,13,111,11.67,4.39,1.57,1.657,33:52
Tarik Black,C,Rockets,,3138,51,75,127,59.06,29,63,46.03,180,163,13,21,30,51,3.53,3.20,0.25,1.000,10:31
Bobby Brown,PG,Rockets,,2315,20,19,58,32.76,1,2,50.00,50,7,11,4,,4,2.50,0.35,0.55,0.200,5:45
Markel Brown,PG/SG,Rockets,,3084,4,2,7,28.57,,,,5,5,2,,,,1.25,1.25,0.50,,7:52
Clint Capela,C,Rockets,Team Erik,3091,74,441,676,65.24,144,257,56.03,1026,802,68,58,137,195,13.86,10.84,0.92,2.635,27:29
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,69,415,970,42.78,195,241,80.91,1243,170,154,44,27,71,18.01,2.46,2.23,1.029,31:13
Gerald Green,SG,Rockets,,1951,41,168,413,40.68,51,60,85.00,497,133,25,24,15,39,12.12,3.24,0.61,0.951,22:40
James Harden,PG/SG,Rockets,Buchanalia,2433,72,651,1449,44.93,624,727,85.83,2191,389,630,126,50,176,30.43,5.40,8.75,2.444,35:26
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,5,7,20,35.00,2,2,100.00,19,5,3,3,,3,3.80,1.00,0.60,0.600,9:01
Aaron Jackson,PG,Rockets,,3663,1,3,9,33.33,1,2,50.00,8,3,1,,,,8.00,3.00,1.00,,34:30
Demetrius Jackson,PG,Rockets,,3383,15,7,18,38.89,1,2,50.00,16,12,9,5,1,6,1.07,0.80,0.60,0.400,5:20
Chris Johnson,SF,Rockets,,2822,,,,,,,,,,,,,,,,,,0:00
Shawn Long,PF,Rockets,,3401,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,61,166,345,48.12,65,95,68.42,460,186,55,72,25,97,7.54,3.05,0.90,1.590,25:39
De'Anthony Melton,PG,Rockets,,3717,,,,,,,,,,,,,,,,,,0:00
Le'Bryan Nash,SF,Rockets,,3661,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,52,136,239,56.90,68,107,63.55,340,176,45,28,14,42,6.54,3.38,0.87,0.808,14:35
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,1,2,5,40.00,,,,4,4,1,,,,4.00,4.00,1.00,,21:34
Chris Paul,PG,Rockets,Buchanalia,1967,58,367,798,45.99,203,221,91.86,1081,313,457,96,14,110,18.64,5.40,7.88,1.897,31:50
Zhou Qi,C,Rockets,,3394,18,6,32,18.75,8,12,66.67,22,22,2,2,14,16,1.22,1.22,0.11,0.889,6:53
Tim Quarterman,SG,Rockets,,3453,3,1,3,33.33,2,2,100.00,4,3,1,,,,1.33,1.00,0.33,,4:15
P.J. Tucker,SF,Rockets,Def Fresh Flow,2125,82,172,441,39.00,43,60,71.67,502,457,77,78,26,104,6.12,5.57,0.94,1.268,27:49
Briante Weber,PG,Rockets,,3336,18,19,43,44.19,8,10,80.00,50,35,22,18,5,23,2.78,1.94,1.22,1.278,13:08
Troy Williams,SF,Rockets,,3421,21,51,109,46.79,20,30,66.67,133,63,16,20,4,24,6.33,3.00,0.76,1.143,14:37
George de Paula,PG,Rockets,,3642,,,,,,,,,,,,,,,,,,0:00
