Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jarrett Allen,C,Cavaliers,,3519,$10.16,63,298,482,61.83,204,290,70.34,6,806,631,106,32,90,37,12.79,10.02,1.68,0.508,1.429,29:35
Darius Garland,PG,Cavaliers,,3847,$2.68,54,362,802,45.14,112,132,84.85,105,941,129,329,66,6,36,17.43,2.39,6.09,1.222,0.111,33:09
Collin Sexton,SG,Cavaliers,,3677,$1.00,60,525,1105,47.51,312,383,81.46,98,1460,187,262,62,10,97,24.33,3.12,4.37,1.033,0.167,35:15
Dean Wade,PF,Cavaliers,,3891,$-12.58,63,134,311,43.09,30,39,76.92,78,376,215,74,35,21,9,5.97,3.41,1.17,0.556,0.333,19:14
Cedi Osman,SF,Cavaliers,,3574,$-14.07,59,219,586,37.37,76,95,80.00,99,613,201,174,53,9,33,10.39,3.41,2.95,0.898,0.153,25:36
Isaac Okoro,SF,Cavaliers,,4006,$-17.27,67,235,559,42.04,114,157,72.61,62,646,206,128,62,24,53,9.64,3.07,1.91,0.925,0.358,32:26
Kevin Love,PF,Cavaliers,,2306,$-25.77,25,103,252,40.87,42,51,82.35,57,305,186,63,16,2,12,12.20,7.44,2.52,0.640,0.080,24:53
Dylan Windler,SF,Cavaliers,,3846,$-32.10,31,57,130,43.85,21,27,77.78,26,161,107,33,19,12,7,5.19,3.45,1.06,0.613,0.387,16:32
Damyean Dotson,SG,Cavaliers,,3528,$-32.38,46,119,293,40.61,24,36,66.67,46,308,93,91,16,4,14,6.70,2.02,1.98,0.348,0.087,19:43
Lamar Stevens,SF,Cavaliers,,4042,$-36.75,40,62,136,45.59,37,51,72.55,4,165,96,25,17,13,12,4.12,2.40,0.62,0.425,0.325,12:28
Brodric Thomas,SG,Cavaliers,,4086,$-38.88,32,39,108,36.11,31,46,67.39,16,125,53,30,15,10,7,3.91,1.66,0.94,0.469,0.312,12:29
Thon Maker,C,Cavaliers,,3359,$-41.78,8,10,18,55.56,10,11,90.91,,30,18,4,2,4,1,3.75,2.25,0.50,0.250,0.500,9:34
Quinn Cook,PG,Cavaliers,,3229,$-43.70,23,29,68,42.65,7,8,87.50,11,76,17,18,4,1,7,3.30,0.74,0.78,0.174,0.043,6:51
Marques Bolden,C,Cavaliers,,3965,$-43.78,6,1,3,33.33,5,8,62.50,,7,6,,2,2,,1.17,1.00,,0.333,0.333,4:46
Matthew Dellavedova,PG,Cavaliers,,2930,$-43.96,13,14,56,25.00,4,4,100.00,4,36,24,58,4,1,5,2.77,1.85,4.46,0.308,0.077,17:14
Ante Zizic,C,Cavaliers,,3387,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,$-44.97,5,4,16,25.00,5,9,55.56,,13,20,3,,2,3,2.60,4.00,0.60,,0.400,7:11
Sheldon Mac,SG,Cavaliers,,3400,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Charles Matthews,SG,Cavaliers,,4081,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Cavaliers,,3726,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Sir'Dominic Pointer,SF,Cavaliers,,3992,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Jeremiah Martin,PG,Cavaliers,,3932,$-46.80,9,9,33,27.27,1,5,20.00,3,22,7,4,5,2,5,2.44,0.78,0.44,0.556,0.222,8:21
