Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Aaron Nola,SP,Phillies,,10644,605400,,$16.17,,,,,,,,,,,,,,,,,,,,,27,168.00,154,18,184,49,2,2,66,12,11,,1.208,3.54,3.18
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,Poison Pills,5862,593576,,$6.58,,,,,,,,,,,,,,,,,,,,,74,74.67,68,9,86,26,3,6,25,4,5,26,1.259,3.01,3.53
César Hernández,2B,Phillies,Moneyball,5172,514917,hernace02,$1.25,128,511,150,26,6,9,8,85,34,15,5,61,1,4,1,,.294,.373,.421,.367,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Big Chee,6103,546318,,$1.00,138,526,148,42,3,14,4,67,56,8,5,31,4,4,2,,.281,.325,.452,.340,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$1.00,,,,,,,,,,,,,,,,,,,,,71,62.33,48,3,69,6,,,11,5,3,1,0.866,1.59,1.80
Maikel Franco,3B,Phillies,Old Hoss,7402,596748,,$-3.13,154,575,132,29,1,24,3,66,76,,,41,3,2,5,,.230,.281,.409,.301,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-5.06,88,295,64,17,,14,4,35,34,1,,34,3,1,1,,.217,.299,.417,.321,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-5.53,,,,,,,,,,,,,,,,,,,,,61,58.67,43,6,64,14,,1,17,3,5,1,0.972,2.61,3.01
Tommy Joseph,1B,Phillies,,5063,571830,,$-6.68,142,495,119,27,1,22,3,51,69,1,,33,1,2,3,,.240,.289,.432,.316,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,,10019,608384,,$-8.13,83,313,90,14,4,12,3,45,55,1,2,20,,6,4,,.288,.338,.473,.356,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,472610,garcilu03,$-8.35,,,,,,,,,,,,,,,,,,,,,66,71.33,61,3,60,26,5,,21,2,5,2,1.220,2.65,2.85
Nick Pivetta,SP,Phillies,,11599,601713,,$-10.97,,,,,,,,,,,,,,,,,,,,,26,133.00,144,25,140,57,,4,89,8,10,,1.511,6.02,4.81
Ben Lively,RP,Phillies,,10549,594902,,$-11.74,,,,,,,,,,,,,,,,,,,,,15,88.67,90,13,52,24,1,8,42,4,7,,1.286,4.26,4.88
Jorge Alfaro,C,Phillies,,6742,595751,,$-12.18,29,107,34,6,,5,2,12,14,,,3,1,4,,,.318,.360,.514,.391,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-12.20,56,171,44,8,1,3,1,26,13,1,,31,4,,2,,.257,.368,.368,.332,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,JetBlack,7018,595191,,$-12.88,,,,,,,,,,,,,,,,,,,,,24,128.00,142,16,118,53,4,5,67,4,8,,1.523,4.71,4.15
Mark Leiter,SP,Phillies,,11817,643410,,$-13.56,,,,,,,,,,,,,,,,,,,,,27,90.67,90,18,84,31,2,7,50,3,6,,1.335,4.96,5.02
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$-13.58,50,170,44,7,,18,2,37,48,2,,37,1,3,2,,.259,.396,.618,.433,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-14.85,,,,,,,,,,,,,,,,,,,,,59,57.67,57,4,75,28,3,,27,2,7,,1.474,4.21,2.70
Adam Morgan,RP/SP,Phillies,,6251,605388,,$-15.23,,,,,,,,,,,,,,,,,,,,,37,54.67,51,10,63,18,2,,25,3,3,,1.262,4.12,4.05
Jake Thompson,SP,Phillies,,11361,,,$-16.94,,,,,,,,,,,,,,,,,,,,,11,46.33,50,9,35,22,,5,20,3,2,,1.554,3.88,5.86
Vince Velasquez,SP,Phillies,SportsWiseGuy.com,10493,592826,,$-18.48,,,,,,,,,,,,,,,,,,,,,15,72.00,74,15,68,34,1,3,41,2,7,,1.500,5.12,5.42
Víctor Arano,RP,Phillies,,11880,644364,,$-18.96,,,,,,,,,,,,,,,,,,,,,10,10.67,6,,13,4,,,2,1,,,0.938,1.69,1.79
Jeanmar Gómez,RP,Phillies,Old Hoss,1020,491646,gomezje01,$-19.48,,,,,,,,,,,,,,,,,,,,,18,22.33,31,7,21,7,2,2,18,3,2,2,1.701,7.25,6.23
Kevin Siegrist,RP,Phillies,,5620,543779,siegrke01,$-19.52,,,,,,,,,,,,,,,,,,,,,46,39.33,39,5,43,22,2,1,21,1,1,1,1.551,4.81,4.17
Yacksel Ríos,SP,Phillies,,10198,605441,,$-20.91,,,,,,,,,,,,,,,,,,,,,13,16.33,15,4,17,9,1,,8,1,,,1.469,4.41,5.67
Zac Curtis,RP,Phillies,,11513,657205,,$-21.45,,,,,,,,,,,,,,,,,,,,,6,8.33,6,1,6,3,,2,1,,,,1.080,1.08,5.02
Logan Moore,C,Phillies,,11727,607355,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Phillies,,11593,608421,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hoby Milner,RP/SP,Phillies,,11605,571948,,$-22.55,,,,,,,,,,,,,,,,,,,,,37,31.33,30,2,22,16,3,4,7,,,,1.468,2.01,4.15
Daniel Nava,LF,Phillies,,168,537953,navada01,$-22.79,80,183,55,8,1,4,,21,21,1,,26,,3,2,,.301,.393,.421,.364,,,,,,,,,,,,,,,
Pedro Beato,RP,Phillies,,350,474039,beatope01,$-22.93,,,,,,,,,,,,,,,,,,,,,1,0.67,,,1,,,,,,,,,,0.10
Franklyn Kilome,RP,Phillies,,11889,642584,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Morris,RP,Phillies,,11702,643462,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colton Murray,RP,Phillies,,6022,605396,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cesar Ramos,RP,Phillies,,3907,459987,ramosce01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Singer,RP,Phillies,,11816,666563,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alberto Tirado,RP,Phillies,,10451,610143,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Appel,SP,Phillies,,7414,571446,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seranthony Domínguez,SP,Phillies,,11888,622554,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elniery Garcia,SP,Phillies,,11597,622556,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Nunez,SP,Phillies,,11818,593577,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ranger Suárez,SP,Phillies,,11890,624133,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Taveras,SP,Phillies,,11891,650810,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Eflin,SP,Phillies,,10520,621107,,$-23.75,,,,,,,,,,,,,,,,,,,,,11,64.33,79,16,35,12,,5,44,1,5,,1.415,6.16,6.04
Henderson Alvarez III,SP,Phillies,,5102,506693,alvarhe01,$-23.84,,,,,,,,,,,,,,,,,,,,,3,14.67,14,2,6,11,1,,7,,1,,1.705,4.30,6.10
Drew Anderson,SP,Phillies,,8508,623454,,$-25.47,,,,,,,,,,,,,,,,,,,,,2,2.33,6,,2,1,,,6,,,,3.000,23.14,2.67
Jesen Therrien,RP,Phillies,,11860,592279,,$-26.01,,,,,,,,,,,,,,,,,,,,,15,18.33,24,5,10,7,,1,17,,,,1.691,8.35,6.86
Clay Buchholz,SP,Phillies,,65,453329,buchhcl01,$-26.60,,,,,,,,,,,,,,,,,,,,,2,7.33,16,1,5,3,,,10,,1,,2.591,12.27,4.74
Casey Fien,RP,Phillies,,699,502272,fienca01,$-28.06,,,,,,,,,,,,,,,,,,,,,10,12.00,23,5,10,6,2,,17,,1,,2.417,12.75,7.85
Ricardo Pinto,RP/SP,Phillies,,11598,620982,,$-29.01,,,,,,,,,,,,,,,,,,,,,25,29.67,39,7,25,17,1,1,26,1,2,,1.888,7.89,6.20
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-30.47,96,212,49,8,1,1,,20,14,,,22,1,2,2,,.231,.307,.292,.273,,,,,,,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,571841,,$-32.89,70,89,17,7,,2,1,11,14,,,8,,1,3,4,.191,.248,.337,.269,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-33.21,80,130,25,4,,3,,10,13,1,,12,,,2,,.192,.257,.292,.249,,,,,,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-33.35,15,46,16,4,1,,,6,6,,,3,,,,,.348,.388,.478,.380,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-34.80,23,70,15,4,1,,,8,6,1,,16,,,1,,.214,.356,.300,.311,,,,,,,,,,,,,,,
Roman Quinn,LF,Phillies,,6510,596451,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,595426,,$-36.83,51,78,13,2,1,2,1,6,7,,,12,,,,,.167,.278,.295,.273,,,,,,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,467143,gomezhe01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
