Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jacob deGrom,SP,Mets,,9396,594798,,$30.56,,,,,,,,,,,,,,,,,,,,,,,32,204.00,804,154,19,255,44,1,7,55,11,,0.971,2.43,.282,2.55,2.34
Pete Alonso,1B,Mets,,12005,624413,,$26.14,161,597,155,30,2,53,8,103,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$21.75,133,510,162,38,1,23,3,83,75,5,6,75,35,2,21,1,,.318,.384,.531,.337,.396,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$21.19,151,549,141,29,1,33,3,90,92,7,2,149,84,5,10,5,,.257,.363,.494,.290,.373,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$18.66,157,616,177,30,7,15,7,75,72,19,10,124,31,2,3,3,2,.287,.322,.432,.338,.337,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$13.62,,,,,,,,,,,,,,,,,,,,,,,31,195.33,828,196,22,195,50,4,2,86,11,,1.259,3.96,.311,3.30,3.26
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$13.34,141,473,136,19,,14,4,52,73,1,,69,44,5,4,3,,.288,.351,.416,.310,.344,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$12.50,,,,,,,,,,,,,,,,,,,,,,,32,197.67,825,194,24,202,50,2,6,94,10,,1.234,4.28,.313,3.45,3.24
J.D. Davis,1B,Mets,,10929,605204,,$11.11,140,410,126,22,1,22,5,65,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$11.04,,,,,,,,,,,,,,,,,,,,,,,61,80.00,314,56,8,104,16,4,5,24,7,6,0.900,2.70,.265,2.44,2.03
Steven Matz,SP,Mets,,7462,571927,,$8.34,,,,,,,,,,,,,,,,,,,,,,,32,160.33,691,163,27,153,52,7,7,75,11,,1.341,4.21,.301,4.35,3.63
Todd Frazier,3B,Mets,,2863,453943,frazito01,$5.79,133,447,112,19,2,21,4,63,67,1,2,106,40,1,12,,,.251,.329,.443,.284,.342,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$5.17,,,,,,,,,,,,,,,,,,,,,,,66,58.00,254,58,15,99,22,3,4,36,2,26,1.379,5.59,.377,4.24,1.77
Robinson Canó,2B,Mets,,289,429664,canoro01,$0.00,107,390,100,28,,13,2,46,39,,,69,25,3,5,3,,.256,.307,.428,.280,.321,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$0.00,,,,,,,,,,,,,,,,,,,,,,,45,39.00,166,33,4,44,19,1,2,11,4,4,1.333,2.54,.299,3.72,3.65
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.90,133,258,55,12,1,5,2,38,27,4,1,75,22,4,2,1,2,.213,.277,.326,.279,.273,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$-2.34,69,199,44,11,1,8,1,34,29,3,,71,46,2,5,3,1,.221,.374,.407,.293,.354,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-2.98,89,177,50,10,,11,,35,25,1,2,44,19,,1,,,.282,.355,.525,.320,.375,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Mets,,4952,588751,hechaad01,$-3.14,84,203,49,12,1,9,3,34,33,3,1,48,14,,3,1,,.241,.299,.443,.272,.334,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-3.21,,,,,,,,,,,,,,,,,,,,,,,52,63.67,277,64,7,60,23,2,6,33,2,1,1.366,4.66,.315,3.92,3.96
Luis Avilán,RP,Mets,,5382,501593,avilalu01,$-3.94,,,,,,,,,,,,,,,,,,,,,,,45,32.00,141,33,5,30,14,,3,18,4,,1.469,5.06,.315,4.85,4.29
Paul Sewald,RP,Mets,,11841,623149,,$-4.94,,,,,,,,,,,,,,,,,,,,,,,17,19.67,80,18,3,22,3,,1,10,1,1,1.068,4.58,.294,3.46,2.70
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-5.62,,,,,,,,,,,,,,,,,,,,,,,66,60.00,274,62,7,63,42,4,3,38,4,,1.733,5.70,.346,4.57,4.42
Tomás Nido,C,Mets,,11559,621512,,$-6.36,50,136,26,5,,4,,9,14,,,37,7,2,,,1,.191,.229,.316,.232,.234,,,,,,,,,,,,,,,,,
Donnie Hart,RP,Mets,,11530,643354,,$-6.71,,,,,,,,,,,,,,,,,,,,,,,5,7.67,29,4,,3,4,1,,,,,1.043,,.182,3.49,5.40
Brooks Pounders,RP,Mets,,7284,572044,,$-7.18,,,,,,,,,,,,,,,,,,,,,,,7,7.33,34,9,1,5,2,,1,5,1,,1.500,6.14,.320,4.74,4.69
Chris Mazza,RP,Mets,,12962,607391,,$-7.32,,,,,,,,,,,,,,,,,,,,,,,9,16.33,74,21,,11,5,,4,10,1,,1.592,5.51,.389,3.41,5.08
