Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kristaps Porzingis,PF,Knicks,,3281,$19.04,66,443,985,44.97,198,252,78.57,112,1196,475,97,47,130,31,18.12,7.20,1.47,0.712,1.970,32:20
Carmelo Anthony,SF,Knicks,,1055,$17.16,74,602,1389,43.34,304,365,83.29,151,1659,438,213,60,34,38,22.42,5.92,2.88,0.811,0.459,33:50
Courtney Lee,SG,Knicks,,2290,$7.76,77,321,704,45.60,85,98,86.73,108,835,259,179,81,23,21,10.84,3.36,2.32,1.052,0.299,31:28
Kyle O'Quinn,PF,Knicks,,2734,$1.00,79,215,413,52.06,64,83,77.11,2,496,439,117,36,104,27,6.28,5.56,1.48,0.456,1.316,15:46
Justin Holiday,SG,Knicks,,2825,$-0.79,82,233,538,43.31,66,80,82.50,97,629,225,102,65,31,19,7.67,2.74,1.24,0.793,0.378,20:13
Willy Hernangomez,C,Knicks,,3404,$-1.47,72,246,465,52.90,91,125,72.80,4,587,502,96,41,36,35,8.15,6.97,1.33,0.569,0.500,18:24
Joakim Noah,C,Knicks,,2192,$-10.63,46,99,202,49.01,34,78,43.59,,232,403,103,30,37,12,5.04,8.76,2.24,0.652,0.804,22:03
Derrick Rose,PG,Knicks,,2295,$-12.91,64,460,977,47.08,221,253,87.35,13,1154,246,283,44,17,86,18.03,3.84,4.42,0.688,0.266,31:58
Mindaugas Kuzminskas,SF,Knicks,,3407,$-24.91,68,158,369,42.82,55,68,80.88,54,425,126,69,29,11,35,6.25,1.85,1.01,0.426,0.162,15:01
Ron Baker,SG,Knicks,,3413,$-25.66,52,82,217,37.79,28,43,65.12,23,215,98,107,34,8,16,4.13,1.88,2.06,0.654,0.154,16:45
Lance Thomas,SF,Knicks,,2695,$-26.83,46,97,244,39.75,43,51,84.31,38,275,142,35,21,5,17,5.98,3.09,0.76,0.457,0.109,20:10
Marshall Plumlee,C,Knicks,,3403,$-30.92,21,16,30,53.33,8,19,42.11,,40,51,10,4,4,5,1.90,2.43,0.48,0.190,0.190,8:15
Sasha Vujacic,SG,Knicks,,1120,$-31.66,42,42,136,30.88,17,24,70.83,23,124,59,52,13,2,6,2.95,1.40,1.24,0.310,0.048,9:43
Chasson Randle,SG,Knicks,,3443,$-31.70,26,40,98,40.82,41,43,95.35,16,137,32,34,9,2,9,5.27,1.23,1.31,0.346,0.077,11:30
Luke Kornet,C,Knicks,,3567,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Maurice N'dour,PF,Knicks,,3234,$-34.17,32,39,86,45.35,19,26,73.08,1,98,64,8,15,8,11,3.06,2.00,0.25,0.469,0.250,10:22
Ognjen Jaramaz,PG,Knicks,,3563,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SF,Knicks,,3528,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Cleanthony Early,SF,Knicks,,3105,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Knicks,,3108,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
J.P. Tokoto,SF,Knicks,,3298,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Knicks,,2099,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
