Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$71.95,68,642,1199,53.54,371,461,80.48,1,1656,696,149,100,200,95,24.35,10.24,2.19,1.471,2.941,36:06
Draymond Green,PF,Warriors,,2739,$38.07,79,339,765,44.31,132,200,66.00,111,921,647,291,123,99,133,11.66,8.19,3.68,1.557,1.253,31:31
Pau Gasol,PF,Bulls,,134,$37.25,78,570,1153,49.44,294,366,80.33,12,1446,919,210,25,147,158,18.54,11.78,2.69,0.321,1.885,34:22
LeBron James,SF,Cavaliers,,1016,$35.99,69,624,1279,48.79,375,528,71.02,120,1743,416,511,109,49,272,25.26,6.03,7.41,1.580,0.710,36:08
Paul Millsap,PF,Hawks,,2098,$33.60,73,443,930,47.63,255,337,75.67,77,1218,570,223,130,69,166,16.68,7.81,3.05,1.781,0.945,32:45
Tim Duncan,PF,Spurs,,110,$33.35,77,419,819,51.16,230,311,73.95,2,1070,704,230,63,151,131,13.90,9.14,2.99,0.818,1.961,28:55
Kawhi Leonard,SF,Spurs,,2626,$33.21,64,394,822,47.93,202,252,80.16,67,1057,461,161,148,48,97,16.52,7.20,2.52,2.312,0.750,31:46
Trevor Ariza,SF,Rockets,,1116,$30.69,82,366,910,40.22,122,143,85.31,194,1048,459,209,152,17,141,12.78,5.60,2.55,1.854,0.207,35:44
LaMarcus Aldridge,PF,Trailblazers,,2140,$26.96,71,659,1415,46.57,306,362,84.53,37,1661,726,124,48,68,122,23.39,10.23,1.75,0.676,0.958,35:22
Gordon Hayward,SF,Jazz,,2492,$23.63,76,484,1087,44.53,375,462,81.17,120,1463,373,313,108,30,206,19.25,4.91,4.12,1.421,0.395,34:26
Derrick Favors,PF,Jazz,,2521,$22.53,74,482,918,52.51,222,332,66.87,1,1187,607,112,60,123,121,16.04,8.20,1.51,0.811,1.662,30:48
Kevin Love,PF,Cavaliers,,2306,$22.36,75,413,952,43.38,258,321,80.37,144,1228,731,168,51,39,122,16.37,9.75,2.24,0.680,0.520,33:45
Nerlens Noel,PF,76ers,,2885,$22.05,75,302,653,46.25,140,230,60.87,,744,611,128,133,142,146,9.92,8.15,1.71,1.773,1.893,30:49
Khris Middleton,SF,Bucks,,2766,$21.06,79,406,869,46.72,134,156,85.90,109,1055,347,182,122,11,113,13.35,4.39,2.30,1.544,0.139,30:06
Serge Ibaka,PF,Thunder,,2311,$21.02,64,374,786,47.58,92,110,83.64,77,917,499,55,30,155,97,14.33,7.80,0.86,0.469,2.422,33:04
Blake Griffin,PF,Clippers,,2437,$18.03,67,574,1144,50.17,311,427,72.83,10,1469,508,354,63,35,152,21.93,7.58,5.28,0.940,0.522,35:10
Dirk Nowitzki,PF,Mavericks,,279,$17.64,77,487,1062,45.86,255,289,88.24,104,1333,457,143,39,33,82,17.31,5.94,1.86,0.506,0.429,29:38
Rudy Gay,SF,Kings,,2083,$16.20,68,508,1116,45.52,337,393,85.75,79,1432,399,250,71,41,183,21.06,5.87,3.68,1.044,0.603,35:25
Markieff Morris,PF,Suns,,2683,$15.43,82,512,1100,46.55,177,232,76.29,57,1258,506,192,101,39,170,15.34,6.17,2.34,1.232,0.476,31:28
DeMarre Carroll,SF,Hawks,,2428,$14.79,70,318,653,48.70,127,181,70.17,120,883,372,118,94,17,75,12.61,5.31,1.69,1.343,0.243,31:17
Tyreke Evans,SF,Pelicans,,2417,$14.30,79,521,1165,44.72,202,291,69.42,69,1313,416,521,100,37,246,16.62,5.27,6.59,1.266,0.468,34:03
Tobias Harris,SF,Magic,,2659,$11.64,68,442,949,46.58,193,245,78.78,87,1164,430,124,69,36,115,17.12,6.32,1.82,1.015,0.529,34:50
Thaddeus Young,PF,Nets,,2208,$11.64,76,451,968,46.59,131,200,65.50,38,1071,411,173,124,25,117,14.09,5.41,2.28,1.632,0.329,32:02
Chandler Parsons,SF,Mavericks,,2701,$9.89,66,383,829,46.20,139,193,72.02,132,1037,323,161,69,19,96,15.71,4.89,2.44,1.045,0.288,33:07
Patrick Patterson,PF,Raptors,,2519,$9.78,81,240,535,44.86,63,80,78.75,105,648,433,155,60,44,54,8.00,5.35,1.91,0.741,0.543,26:37
Robert Covington,SF,76ers,,2911,$9.45,70,299,756,39.55,178,217,82.03,167,943,316,105,97,31,128,13.47,4.51,1.50,1.386,0.443,27:56
P.J. Tucker,SF,Suns,,2125,$9.17,78,261,596,43.79,104,143,72.73,87,713,502,122,107,23,96,9.14,6.44,1.56,1.372,0.295,30:33
Wilson Chandler,SF,Nuggets,,2195,$8.96,78,418,975,42.87,110,142,77.46,139,1085,475,134,58,29,110,13.91,6.09,1.72,0.744,0.372,31:41
Greg Monroe,PF,Pistons,,2496,$8.95,69,423,853,49.59,252,336,75.00,,1098,704,142,78,34,149,15.91,10.20,2.06,1.130,0.493,30:58
Matt Barnes,SF,Clippers,,1096,$8.39,76,277,624,44.39,74,95,77.89,136,764,302,114,67,50,87,10.05,3.97,1.50,0.882,0.658,29:53
Joe Johnson,SF,Nets,,200,$8.10,80,446,1025,43.51,141,176,80.11,121,1154,384,292,59,14,137,14.43,4.80,3.65,0.738,0.175,34:53
Josh Smith,PF,Rockets,,1105,$7.80,83,414,987,41.95,127,255,49.80,72,1027,530,277,87,116,206,12.37,6.39,3.34,1.048,1.398,27:43
Nicolas Batum,SF,Trailblazers,,2318,$7.71,71,240,600,40.00,84,98,85.71,100,664,416,341,78,40,132,9.35,5.86,4.80,1.099,0.563,33:31
Zach Randolph,PF,Grizzlies,,315,$5.85,71,454,932,48.71,228,298,76.51,7,1143,747,153,69,14,156,16.10,10.52,2.15,0.972,0.197,32:27
Harrison Barnes,SF,Warriors,,2740,$5.71,82,316,656,48.17,108,150,72.00,87,827,453,116,61,19,71,10.09,5.52,1.41,0.744,0.232,28:16
Kenneth Faried,PF,Nuggets,,2672,$5.48,75,373,736,50.68,199,288,69.10,1,946,668,89,62,57,118,12.61,8.91,1.19,0.827,0.760,27:49
Jeff Green,SF,Grizzlies,,2214,$3.80,78,416,967,43.02,239,287,83.28,97,1168,327,134,53,34,108,14.97,4.19,1.72,0.679,0.436,31:28
Luol Deng,SF,Heat,,1086,$3.57,72,369,787,46.89,191,251,76.10,78,1007,376,139,65,22,108,13.99,5.22,1.93,0.903,0.306,33:37
Andrew Wiggins,SF,Timberwolves,,3114,$3.53,82,497,1137,43.71,354,466,75.97,39,1387,374,170,86,50,177,16.91,4.56,2.07,1.049,0.610,36:12
Nikola Mirotic,PF,Bulls,,3125,$2.58,82,253,624,40.54,228,284,80.28,99,833,404,97,54,54,89,10.16,4.93,1.18,0.659,0.659,20:10
Corey Brewer,SF,Rockets,,2234,$1.00,80,343,805,42.61,168,226,74.34,63,917,297,174,114,19,131,11.46,3.71,2.17,1.425,0.237,26:06
Andre Iguodala,SF,Warriors,,1143,$1.00,77,231,496,46.57,68,114,59.65,74,604,257,228,89,25,88,7.84,3.34,2.96,1.156,0.325,26:52
Marcus Morris,PF,Suns,,2668,$1.00,81,331,763,43.38,71,113,62.83,112,845,385,133,63,16,73,10.43,4.75,1.64,0.778,0.198,25:15
Marvin Williams,PF,Hornets,,1962,$1.00,78,210,495,42.42,62,87,71.26,95,577,386,100,69,36,60,7.40,4.95,1.28,0.885,0.462,26:05
Paul Pierce,SF,Wizards,,305,$1.00,73,293,656,44.66,164,210,78.10,118,868,294,144,46,24,92,11.89,4.03,1.97,0.630,0.329,26:13
C.J. Miles,SF,Pacers,,1968,$1.00,70,329,827,39.78,130,161,80.75,154,942,214,75,60,26,73,13.46,3.06,1.07,0.857,0.371,26:18
Amir Johnson,PF,Raptors,,1993,$1.00,75,298,519,57.42,79,129,61.24,19,694,456,117,44,59,110,9.25,6.08,1.56,0.587,0.787,26:23
Wesley Johnson,SF,Lakers,,2537,$1.00,76,286,691,41.39,90,112,80.36,91,753,319,124,59,45,87,9.91,4.20,1.63,0.776,0.592,29:32
Terrence Ross,SF,Raptors,,2773,$1.00,82,309,753,41.04,44,56,78.57,145,807,226,86,53,25,69,9.84,2.76,1.05,0.646,0.305,25:31
Donatas Motiejunas,PF,Rockets,,2700,$1.00,71,353,700,50.43,100,166,60.24,49,855,421,130,56,34,123,12.04,5.93,1.83,0.789,0.479,28:41
James Johnson,SF,Raptors,,2388,$1.00,70,238,404,58.91,67,102,65.69,11,554,257,95,54,70,79,7.91,3.67,1.36,0.771,1.000,19:34
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,267,488,54.71,159,248,64.11,,693,656,39,34,61,83,8.45,8.00,0.48,0.415,0.744,26:45
Jared Sullinger,PF,Celtics,,2733,$-0.42,58,311,708,43.93,96,129,74.42,52,770,441,134,44,42,78,13.28,7.60,2.31,0.759,0.724,27:00
Brandon Bass,PF,Celtics,,1965,$-1.34,82,344,683,50.37,169,214,78.97,9,866,398,104,41,32,83,10.56,4.85,1.27,0.500,0.390,23:31
David West,PF,Pacers,,597,$-1.71,66,323,686,47.08,119,161,73.91,4,769,449,223,48,48,120,11.65,6.80,3.38,0.727,0.727,28:43
Channing Frye,PF,Magic,,1973,$-1.99,75,191,487,39.22,31,35,88.57,136,549,293,94,47,39,78,7.32,3.91,1.25,0.627,0.520,24:56
John Henson,PF,Bucks,,2777,$-2.16,67,196,346,56.65,78,137,56.93,,470,312,59,28,135,87,7.01,4.66,0.88,0.418,2.015,18:20
Gerald Henderson,SF,Hornets,,1630,$-3.18,80,370,847,43.68,184,217,84.79,45,969,273,206,51,22,110,12.11,3.41,2.58,0.637,0.275,28:56
Danilo Gallinari,SF,Nuggets,,2291,$-3.23,59,228,568,40.14,171,191,89.53,107,734,218,83,47,20,57,12.44,3.69,1.41,0.797,0.339,24:10
Jared Dudley,SF,Bucks,,2265,$-3.86,72,198,423,46.81,48,67,71.64,74,518,220,130,72,11,62,7.19,3.06,1.81,1.000,0.153,23:51
